Central Bedfordshire Council Posted PCard Expenditure March 2015,,,,,,,,,,,
,,,,,,,,,,,
Service Label,Service Code,Service Division,Service Division Code,Organisational Unit,Expenditure Category,Expenditure code,Transaction date,Transaction reference, Amount ,Merchant Name,Merchant ID
Children and Young People,800,Public Health,8010,Asst Director of Public Health,"Printing, Stationery, and General Office Expenses",6140800,05/03/2015,22179, 84.50 ,TESCO STORE 2547,51
Housing Management (HRA),500,"Social Care, Health & Housing",5100,Housing Services (HRA),"Printing, Stationery, and General Office Expenses",6140800,10/03/2015,22243, 53.98 ,WWW.STAPLES.CO.UK,53
Children with Disabilities Service Manag,400,Director of Children Services,4100,Childrens Services Operations,"Printing, Stationery, and General Office Expenses",6140800,06/03/2015,22380, 12.89 ,WP-STAMPS DIRECT L,55
Passenger Transport Services,600,Sustainable Communities,6400,Highways Transportation,Road Fund Licence,6130410,23/03/2015,22323, 227.50 ,WWW.DVLA.GOV.UK,156
Passenger Transport Services,600,Sustainable Communities,6400,Highways Transportation,Road Fund Licence,6130410,23/03/2015,22324, 227.50 ,WWW.DVLA.GOV.UK,156
Community Safety,600,Sustainable Communities,6800,Environmental Services,General Expenses,6146000,21/03/2015,22167, 29.99 ,ARGOS LTD,159
Housing Management (HRA),500,"Social Care, Health & Housing",5100,Housing Services (HRA),Conference Expenses,6143300,25/03/2015,22266, 71.60 ,LONDON MIDLAND TIC,165
Partnership and Performance,500,"Social Care, Health & Housing",5400,Resources - SCHH,General Transport Costs,6131000,11/03/2015,22393, 43.50 ,LONDON MIDLAND TIC,165
Archaeology,600,Sustainable Communities,6500,Planning,General Transport Costs,6131000,25/03/2015,22249, 37.00 ,LONDON MIDLAND TIC,165
Community Safety,600,Sustainable Communities,6800,Environmental Services,General Expenses,6146000,02/03/2015,22165, 134.91 ,CURRYS ONLINE,167
Chief Executive,100,Corporate Resources,1100,Chief Executive,Direct Transport Costs,6130000,24/03/2015,22273, 4.80 ,LONDON MIDLAND PAR,244
Asset Management (HRA),500,"Social Care, Health & Housing",5100,Housing Services (HRA),"Furniture, Equipment and Materials",6140000,13/03/2015,22239, 14.95 ,DUNSTABLE LOCK,252
Housing Management (HRA),500,"Social Care, Health & Housing",5100,Housing Services (HRA),"Repairs, Alterations and Maintenance of Buildings",6121000,16/03/2015,22309, 128.90 ,DUNSTABLE LOCK,252
AD Planning,600,Sustainable Communities,6500,Planning,Civic and other hospitality,6140220,04/03/2015,22408, 20.50 ,SAINSBURY'S S/MKT,259
Archaeology,600,Sustainable Communities,6500,Planning,Books/Journals,6140805,05/03/2015,22256, 21.90 ,WATERSTONES,274
"Head of Facilities, Maintenance & Dev",150,Improvement and Corporate Services,7600,Chief Assets Officer,Building Expenses General,6122000,11/03/2015,22400, 22.99 ,SCREWFIX DIRECT,304
Emergency Planning,600,Sustainable Communities,6800,Environmental Services,Professional Services - Other,6141040,19/03/2015,22315, 350.00 ,PAYPAL,312
Housing Management (HRA),500,"Social Care, Health & Housing",5100,Housing Services (HRA),Training,6116200,24/03/2015,22306, 87.00 ,EAST MIDLANDS,318
Housing Management (HRA),500,"Social Care, Health & Housing",5100,Housing Services (HRA),Catering Supplies,6140200,19/03/2015,22236, 5.77 ,ASDA STORES,380
Housing Management (HRA),500,"Social Care, Health & Housing",5100,Housing Services (HRA),Catering Supplies,6140200,07/03/2015,22245, 54.89 ,ASDA STORES,380
Children in Care & Care Leavers,400,Director of Children Services,4100,Childrens Services Operations,Professional Services - Consultancy,6141020,25/03/2015,22257, 100.00 ,TESCO STORE 2105,501
Children in Care & Care Leavers,400,Director of Children Services,4100,Childrens Services Operations,Professional Services - Consultancy,6141020,06/03/2015,22260, 187.99 ,TESCO STORE 2105,501
Head of Democratic Services,150,Improvement and Corporate Services,7500,Legal & Democratic Services,"Furniture, Equipment and Materials",6140000,17/03/2015,22277, 192.48 ,SOLENT PLASTICS,543
Asset Management (HRA),500,"Social Care, Health & Housing",5100,Housing Services (HRA),"Furniture, Equipment and Materials",6140000,10/03/2015,22242, 131.18 ,WINDOWPARTS LTD,642
Adults and Older People,800,Public Health,8010,Asst Director of Public Health,"Printing, Stationery, and General Office Expenses",6140800,02/03/2015,22175, 402.95 ,BUYVOUCHERS.NET,748
Business Systems,500,"Social Care, Health & Housing",5400,Resources - SCHH,"Furniture, Equipment and Materials",6140000,03/03/2015,22183, 173.94 ,WWW.POSTURITE.CO.UK,798
Housing Management (HRA),500,"Social Care, Health & Housing",5100,Housing Services (HRA),"Furniture, Equipment and Materials",6140000,06/03/2015,22247, 99.22 ,B & Q,955
Passenger Transport Services,600,Sustainable Communities,6400,Highways Transportation,Other Vehicle Running Costs,6130400,05/03/2015,22412, 40.99 ,HALFORDS 0438,1041
Housing Management (HRA),500,"Social Care, Health & Housing",5100,Housing Services (HRA),Catering Supplies,6140200,06/03/2015,22246, 26.47 ,W M MORRISON PLC,1049
Housing Management (HRA),500,"Social Care, Health & Housing",5100,Housing Services (HRA),Catering Supplies,6140200,04/03/2015,22248, 10.28 ,W M MORRISON PLC,1049
Older People - Day Care,500,"Social Care, Health & Housing",5200,Adult Social Care,Catering Supplies,6140200,25/03/2015,22216, 8.42 ,W M MORRISON PLC,1049
Older People - Day Care,500,"Social Care, Health & Housing",5200,Adult Social Care,Catering Supplies,6140200,13/03/2015,22217, 16.12 ,W M MORRISON PLC,1049
Older People - Day Care,500,"Social Care, Health & Housing",5200,Adult Social Care,Catering Supplies,6140200,09/03/2015,22218, 10.62 ,W M MORRISON PLC,1049
