Body name,Body,Service Label,Service Code,Service division,Service division code,Organisational unit,Expenditure Category,Expenditure code,CIPFA detailed expenditure type,CIPFA detailed expenditure code,Narrative,Date,Transaction number,Net Amount,Capital or Revenue,Supplier name,Supplier ID,Contract ID
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Home Care,6151225,,,,04.06.2013,2100011371,666,Revenue,ELITE CARE SERVICES LTD (FACTO,120979,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Home Care,6151225,,,,04.06.2013,2100011372,1278,Revenue,ELITE CARE SERVICES LTD (FACTO,120979,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Home Care,6151225,,,,04.06.2013,2100011373,1278,Revenue,ELITE CARE SERVICES LTD (FACTO,120979,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Home Care,6151225,,,,04.06.2013,2100011374,831,Revenue,ELITE CARE SERVICES LTD (FACTO,120979,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,OPPD CM North Salari,Agency Staff,6110000,,,,04.06.2013,5100451802,1193.4,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Day Care,6151230,,,,04.06.2013,2100011389,3290.57,Revenue,L'ARCHE LAMBETH COMMUNITY,129426,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,OPPD CM North Salari,Agency Staff,6110000,,,,04.06.2013,5100451806,711.9,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,OPPD CM North Salari,Agency Staff,6110000,,,,04.06.2013,5100451811,1332,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Direct Payments for clients incl P.Budgets,6161600,,,,04.06.2013,1900180860,529.54,Revenue,PERSONAL PAYMENT,136420,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,,,,04.06.2013,1900180866,1021.4,Revenue,PERSONAL PAYMENT,136452,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Direct Payments for clients incl P.Budgets,6161600,,,,04.06.2013,1900180916,1041.66,Revenue,PERSONAL PAYMENT,136575,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Direct Payments for clients incl P.Budgets,6161600,,,,04.06.2013,1900180946,1260,Revenue,PERSONAL PAYMENT,136673,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,,,,04.06.2013,1900180986,705,Revenue,PERSONAL PAYMENT,136911,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Direct Payments for clients incl P.Budgets,6161600,,,,04.06.2013,1900180993,948.66,Revenue,PERSONAL PAYMENT,136941,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,,,,04.06.2013,1900181097,725.5,Revenue,PERSONAL PAYMENT,137557,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,,,,04.06.2013,1900181173,675,Revenue,PERSONAL PAYMENT,137969
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Direct Payments for clients incl P.Budgets,6161600,,,,04.06.2013,1900181188,1368.14,Revenue,PERSONAL PAYMENT,138006
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Direct Payments for clients incl P.Budgets,6161600,,,,04.06.2013,1900181205,940,Revenue,PERSONAL PAYMENT,138099
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,,,,04.06.2013,1900181213,540,Revenue,PERSONAL PAYMENT,138135
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Direct Payments for clients incl P.Budgets,6161600,,,,04.06.2013,1900181215,653.2,Revenue,PERSONAL PAYMENT,138139
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,,,,04.06.2013,1900181247,1722.26,Revenue,PERSONAL PAYMENT,138236
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,,,,04.06.2013,1900181248,756.54,Revenue,PERSONAL PAYMENT,138236
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Mental Health Team,Direct Payments for clients incl P.Budgets,6161600,,,,04.06.2013,1900181259,626,Revenue,PERSONAL PAYMENT,138314
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Home Care,6151225,,,,04.06.2013,2100011370,831,Revenue,ELITE CARE SERVICES LTD (FACTO,120979
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Day Care,6151230,,,,04.06.2013,2100010661,1051.19,Revenue,SOMERSET COUNTY COUNCIL,103884
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Hospital Dischg L&D,Agency Staff,6110000,,,,04.06.2013,5100451701,1314,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Hospital Dischg L&D,Agency Staff,6110000,,,,04.06.2013,5100451706,1332,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Hospital Dischg L&D,Agency Staff,6110000,,,,04.06.2013,5100451709,1287.6,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,OPPD CM South Salari,Agency Staff,6110000,,,,04.06.2013,5100451710,1243.2,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,OT Team,Agency Staff,6110000,,,,04.06.2013,5100451715,1154.4,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,OT Team,Agency Staff,6110000,,,,04.06.2013,5100451716,945,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,,,,04.06.2013,2100011354,517.37,Revenue,CAREWATCH (LUTON & SOUTH BEDS),110609
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Hospital Dischg L&D,Agency Staff,6110000,,,,04.06.2013,5100451719,1188,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,,,,04.06.2013,2100011355,735.55,Revenue,CAREWATCH (LUTON & SOUTH BEDS),110609
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Hospital Dischg L&D,Agency Staff,6110000,,,,04.06.2013,5100451731,1314,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,,,,04.06.2013,2100011352,1061.85,Revenue,BETTER HEALTHCARE SERVICES (IC,102602
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Hospital Dischg L&D,Agency Staff,6110000,,,,04.06.2013,5100451733,1287.6,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Day Care,6151230,,,,04.06.2013,2100011349,421.44,Revenue,KINGFISHER DAYCARE CENTRE,102261
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Day Care,6151230,,,,04.06.2013,2100011348,421.44,Revenue,KINGFISHER DAYCARE CENTRE,102261
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,OT Team,Agency Staff,6110000,,,,04.06.2013,5100451743,1154.4,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,OT Team,Agency Staff,6110000,,,,04.06.2013,5100451746,1154.4,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,OPPD CM South Salari,Agency Staff,6110000,,,,04.06.2013,5100451766,1243.2,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Home Care,6151225,,,,04.06.2013,2100011347,789.6,Revenue,MENCAP,101804
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Home Care,6151225,,,,04.06.2013,2100011369,667.28,Revenue,CRYSTAL LEMON CARE LIMITED,120198
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Day Care,6151230,,,,04.06.2013,2100011410,540,Revenue,THE ALTERNATIVE DAY SERVICES,138059
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Townsend Centre,Gas Costs,6120220,,,,04.06.2013,5100455553,956.44,Revenue,TOTAL GAS & POWER LTD,132010
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Dis Manmgt,Agency Staff,6110000,,,,04.06.2013,5100451787,449.92,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Hospital Dischg L&D,Agency Staff,6110000,,,,04.06.2013,5100451789,675,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,,,,04.06.2013,2100011395,1672.04,Revenue,CAREWATCH (EAST LONDON),130165
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Silsoe Centre,Horticultural Costs,6140300,,,,04.06.2013,5100453644,34.4,Revenue,LBS HORTICULTURE LTD,100574
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Silsoe Centre,Horticultural Costs,6140300,,,,04.06.2013,5100453644,32,Revenue,LBS HORTICULTURE LTD,100574
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Silsoe Centre,Horticultural Costs,6140300,,,,04.06.2013,5100453644,59.43,Revenue,LBS HORTICULTURE LTD,100574
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Silsoe Centre,Horticultural Costs,6140300,,,,04.06.2013,5100453644,7,Revenue,LBS HORTICULTURE LTD,100574
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Silsoe Centre,Horticultural Costs,6140300,,,,04.06.2013,5100453644,90.98,Revenue,LBS HORTICULTURE LTD,100574
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Silsoe Centre,Horticultural Costs,6140300,,,,04.06.2013,5100453644,58.42,Revenue,LBS HORTICULTURE LTD,100574
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Silsoe Centre,Horticultural Costs,6140300,,,,04.06.2013,5100453644,82.64,Revenue,LBS HORTICULTURE LTD,100574
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Silsoe Centre,Horticultural Costs,6140300,,,,04.06.2013,5100453644,126.1,Revenue,LBS HORTICULTURE LTD,100574
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,OPPD CM South Salari,Agency Staff,6110000,,,,04.06.2013,5100451839,1243.2,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,OT Team,Agency Staff,6110000,,,,04.06.2013,5100451843,1035,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Home Care,6151225,,,,04.06.2013,2100011387,6315.24,Revenue,DIMENSIONS (ADP) LTD,124349
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,OPPD CM South Salari,Agency Staff,6110000,,,,04.06.2013,5100451855,1350,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Dis Manmgt,Agency Staff,6110000,,,,04.06.2013,5100451893,670.8,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,QA Review,Agency Staff,6110000,,,,04.06.2013,5100451900,1314,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Hospital Dischg L&D,Agency Staff,6110000,,,,04.06.2013,5100451906,1332,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Dis Manmgt,Agency Staff,6110000,,,,04.06.2013,5100451907,1260,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Hospital Dischg L&D,Agency Staff,6110000,,,,04.06.2013,5100451908,1287.6,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Hospital Dischg L&D,Agency Staff,6110000,,,,04.06.2013,5100451909,1260,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,OPPD CM North Salari,Agency Staff,6110000,,,,04.06.2013,5100451915,432.16,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,OPPD CM South Salari,Agency Staff,6110000,,,,04.06.2013,5100451917,1008,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,,,,04.06.2013,2100011362,783,Revenue,CAREWATCH (LUTON & SOUTH BEDS),110609
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,,,,04.06.2013,2100011359,560.98,Revenue,CAREWATCH (LUTON & SOUTH BEDS),110609
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,,,,04.06.2013,2100011358,703.65,Revenue,CAREWATCH (LUTON & SOUTH BEDS),110609
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Mental Health Team,Home Care,6151225,,,,04.06.2013,2100011414,7338.5,Revenue,SOCIAL CARE SOLUTIONS LTD,139247
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Linsell House,Agency Staff,6110000,,,,04.06.2013,5100451991,431.2,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,OT Team,Agency Staff,6110000,,,,04.06.2013,5100455992,1394.4,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Silsoe Centre,Horticultural Costs,6140300,,,,04.06.2013,5100453644,19.7,Revenue,LBS HORTICULTURE LTD,100574
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,,,,04.06.2013,1900181291,1141.9,Revenue,PERSONAL PAYMENT,138435
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,,,,04.06.2013,1900181363,520,Revenue,PERSONAL PAYMENT,138599
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Direct Payments for clients incl P.Budgets,6161600,,,,04.06.2013,1900181415,911.62,Revenue,PERSONAL PAYMENT,138771
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Direct Payments for clients incl P.Budgets,6161600,,,,04.06.2013,1900181485,1022,Revenue,PERSONAL PAYMENT,139031
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,,,,04.06.2013,1900181553,554.14,Revenue,PERSONAL PAYMENT,139382
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Carers Direct Payments,6160605,,,,04.06.2013,1900181579,1248.5,Revenue,PERSONAL PAYMENT,139518
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,,,,04.06.2013,1900181664,561.76,Revenue,PERSONAL PAYMENT,139890
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Day Care,6151230,,,,04.06.2013,2100011376,486.9,Revenue,ELITE DAY SERVICES (FACTORED),122065
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Day Care,6151230,,,,04.06.2013,2100011377,491.6,Revenue,ELITE DAY SERVICES (FACTORED),122065
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Day Care,6151230,,,,04.06.2013,2100011379,437,Revenue,ELITE DAY SERVICES (FACTORED),122065
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Day Care,6151230,,,,04.06.2013,2100011383,876.42,Revenue,ELITE DAY SERVICES (FACTORED),122065
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,,,,04.06.2013,1900181667,812.16,Revenue,PERSONAL PAYMENT,139890
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Direct Payments for clients incl P.Budgets,6161600,,,,04.06.2013,1900181676,552.3,Revenue,PERSONAL PAYMENT,139939
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Direct Payments for clients incl P.Budgets,6161600,,,,04.06.2013,1900181681,779.2,Revenue,PERSONAL PAYMENT,139940
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,,,,04.06.2013,2100011412,976.13,Revenue,A CARING COMPANY LTD,138147
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,,,,04.06.2013,2100011413,946.63,Revenue,A CARING COMPANY LTD,138147
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,,,,04.06.2013,2100011356,856.67,Revenue,CAREWATCH (LUTON & SOUTH BEDS),110609
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,OPPD CM South Salari,Agency Staff,6110000,,,,04.06.2013,5100451828,1243.2,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
