Central Bedfordshire Council Posted PCard Expenditure August 2018,,,,,,,,,,
,,,,,,,,,,
Service Label,Service Code,Service Division,Service Division Code,Organisational Unit,Expenditure Category,Expenditure Code,Transaction date,Transaction reference, Amount ,Merchant Name
OFFICE OF THE CHIEF EXECUTIVE,100,COMMUNICATIONS,2100,Corporate Comms,Subscriptions                                     ,6144305,12/08/2018,305707,9.71,HOO
OFFICE OF THE CHIEF EXECUTIVE,100,COMMUNICATIONS,2100,Corporate Comms,Computer Costs - General                          ,6142420,08/08/2018,305707,348.54,ECLINCHER
OFFICE OF THE CHIEF EXECUTIVE,100,COMMUNICATIONS,2100,Corporate Comms,Subscriptions                                     ,6144305,08/08/2018,305707,19.98,FLICKR PRO 1 YEAR
OFFICE OF THE CHIEF EXECUTIVE,100,COMMUNICATIONS,2100,Corporate Comms,Computer Costs - General                          ,6142420,16/08/2018,305772,25.2,SQUARESPACE INC.
OFFICE OF THE CHIEF EXECUTIVE,100,COMMUNICATIONS,2100,Corporate Comms,Computer Costs - General                          ,6142420,27/07/2018,305772,74.72,PLACKER BV
"SOCIAL CARE, HEALTH & HOUSING",500,PROCUREMENT & CUSTOMER SERVICES,5050,Customer Services,"Furniture, Equipment and Materials                ",6140000,31/07/2018,305765,7.99,Amazon Prime
RESOURCES,150,FINANCE,7200,Debt Recovery & Insurance,Professional Services - Other                     ,6141040,20/08/2018,305705,10,WWW.GOV.UK
RESOURCES,150,GOVERNANCE,2500,Registration Services,Postages                                          ,6142000,31/07/2018,305716,41.33,POST OFFICE SHOP
RESOURCES,150,GOVERNANCE,2500,Registration Services,Postages                                          ,6142000,31/07/2018,305716,41.33,POST OFFICE SHOP
RESOURCES,150,GOVERNANCE,2500,Registration Services,Books/Journals                                    ,6140805,17/08/2018,305716,99.5,AMZN Mktp UK
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN'S SERVICES,4000,Director of Children's Services,"Furniture, Equipment and Materials                ",6140000,17/08/2018,305755,204,MAGSUBCRIPTIONS COM
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN'S SERVICES,4000,Director of Children's Services,Books/Journals                                    ,6140805,21/08/2018,305755,10.98,AMZN Mktp UK
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN'S SERVICES,4000,Director of Children's Services,Books/Journals                                    ,6140805,15/08/2018,305755,7.11,AMZN Mktp UK
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN'S SERVICES,4000,Director of Children's Services,"Printing, Stationery, and General Office Expenses ",6140800,08/08/2018,305755,106.96,EB *NCAS THE GUARDIAN
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN'S SERVICES,4000,Director of Children's Services,"Furniture, Equipment and Materials                ",6140000,24/08/2018,305755,48.16,Amazon.co.uk
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN'S SERVICES,4000,Director of Children's Services,Books/Journals                                    ,6140805,14/08/2018,305755,113.05,AMZN Mktp UK
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN'S SERVICES,4000,Director of Children's Services,Books/Journals                                    ,6140805,14/08/2018,305755,23.12,AMZN Mktp UK
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Court & Permanence Team,Transport & Meals (Social Services Care)          ,6151265,03/08/2018,305723,232.15,TRAINLINE
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Court & Permanence Team,Transport & Meals (Social Services Care)          ,6151265,16/08/2018,305723,34.75,TRAINLINE
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Court & Permanence Team,Transport & Meals (Social Services Care)          ,6151265,03/08/2018,305723,7.15,TRAINLINE
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Court & Permanence Team,Contact                                           ,6160940,03/08/2018,305723,305.95,WWW.ARGOS.CO.UK
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Court & Permanence Team,Transport & Meals (Social Services Care)          ,6151265,16/08/2018,305723,244,TRAINLINE
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Court & Permanence Team,Transport & Meals (Social Services Care)          ,6151265,16/08/2018,305723,296.1,TRAINLINE
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Court & Permanence Team,Living Expenses                                   ,6160920,26/07/2018,305723,23.4,GRO HM PASSPORT OFFICE
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Court & Permanence Team,Staff Related Costs (Non Payroll)                 ,6116400,03/08/2018,305723,30.25,TRAINLINE
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Court & Permanence Team,Transport & Meals (Social Services Care)          ,6151265,16/08/2018,305723,7.15,TRAINLINE
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Court & Permanence Team,Transport & Meals (Social Services Care)          ,6151265,27/07/2018,305723,51.3,TRAINLINE
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Court & Permanence Team,Living Expenses                                   ,6160920,14/08/2018,305723,254,HM PASSPORT
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Court & Permanence Team,Living Expenses                                   ,6160920,14/08/2018,305723,54,HM PASSPORT OFFICE
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Court & Permanence Team,Living Expenses                                   ,6160920,14/08/2018,305723,108,HM PASSPORT OFFICE
