Body name,Body,Service Label,Service Code,Service division,Service division code,Organisational unit,Expenditure Category,Expenditure code,CIPFA detailed expenditure type,CIPFA detailed expenditure code,Narrative,Date,Transaction number,Net Amount,Capital or Revenue,Supplier name,Supplier ID,Contract ID
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING  ,500,ADULT SOCIAL CARE,5200,Learning Disab Team,Home Care,6151225,,,,02.12.2010,5100203532,1950,Revenue,ELITE CARE SERVICES LTD (FACTO,120979,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING  ,500,ADULT SOCIAL CARE,5200,OT Team,Equipment and Adaptions,6140005,,,,02.12.2010,5100202154,62,Revenue,PHIL'S HANDYSERVICE,117811,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING  ,500,ADULT SOCIAL CARE,5200,Physical Disab Team,Social Services Direct Payments,6160600,,,,02.12.2010,5100209363,1200,Revenue,PERSONAL PAYMENT,120641,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING  ,500,ADULT SOCIAL CARE,5200,Older People LB,Agency Staff,6110000,,,,02.12.2010,5100209233,971.25,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING  ,500,ADULT SOCIAL CARE,5200,OT Team,Equipment and Adaptions,6140005,,,,02.12.2010,5100202154,108.5,Revenue,PHIL'S HANDYSERVICE,117811,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING  ,500,ADULT SOCIAL CARE,5200,OT Team,Equipment and Adaptions,6140005,,,,02.12.2010,5100202154,75,Revenue,PHIL'S HANDYSERVICE,117811,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING  ,500,ADULT SOCIAL CARE,5200,OT Team,Equipment and Adaptions,6140005,,,,02.12.2010,5100202154,105,Revenue,PHIL'S HANDYSERVICE,117811,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING  ,500,ADULT SOCIAL CARE,5200,OT Team,Equipment and Adaptions,6140005,,,,02.12.2010,5100202154,124,Revenue,PHIL'S HANDYSERVICE,117811,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING  ,500,ADULT SOCIAL CARE,5200,OT Team,Equipment and Adaptions,6140005,,,,02.12.2010,5100202154,35,Revenue,PHIL'S HANDYSERVICE,117811,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING  ,500,ADULT SOCIAL CARE,5200,Learning Disab Team,Agency Staff,6110000,,,,02.12.2010,5100209201,1000,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING  ,500,ADULT SOCIAL CARE,5200,Older People LB,Agency Staff,6110000,,,,02.12.2010,5100209194,1046.25,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING  ,500,ADULT SOCIAL CARE,5200,OT Team,Equipment and Adaptions,6140005,,,,02.12.2010,5100202154,55,Revenue,PHIL'S HANDYSERVICE,117811,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING  ,500,ADULT SOCIAL CARE,5200,OT Team,Equipment and Adaptions,6140005,,,,02.12.2010,5100202154,174.94,Revenue,PHIL'S HANDYSERVICE,117811,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING  ,500,ADULT SOCIAL CARE,5200,OT Team,Equipment and Adaptions,6140005,,,,02.12.2010,5100202154,85,Revenue,PHIL'S HANDYSERVICE,117811,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING  ,500,ADULT SOCIAL CARE,5200,H Regis Day Care Ctr,Electricity Costs,6120210,,,,02.12.2010,5100208461,-716.39,Revenue,NPOWER LTD,109845,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING  ,500,ADULT SOCIAL CARE,5200,H Regis Day Care Ctr,Electricity Costs,6120210,,,,02.12.2010,5100208460,-471.22,Revenue,NPOWER LTD,109845
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING  ,500,ADULT SOCIAL CARE,5200,H Regis Day Care Ctr,Electricity Costs,6120210,,,,02.12.2010,5100208457,723.98,Revenue,NPOWER LTD,109845
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING  ,500,ADULT SOCIAL CARE,5200,OT Team,Equipment and Adaptions,6140005,,,,02.12.2010,5100202154,81,Revenue,PHIL'S HANDYSERVICE,117811
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING  ,500,ADULT SOCIAL CARE,5200,H Regis Day Care Ctr,Electricity Costs,6120210,,,,02.12.2010,5100208455,477.42,Revenue,NPOWER LTD,109845
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING  ,500,ADULT SOCIAL CARE,5200,LuDun Workshop,Electricity Costs,6120210,,,,02.12.2010,5100204729,457.8,Revenue,NPOWER LTD,109845
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING  ,500,ADULT SOCIAL CARE,5200,LuDun Workshop,Apportionment of Expenses for Operational Building,6122000,,,,02.12.2010,5100208493,488,Revenue,SOUTH EAST SECURITY,100603
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING  ,500,ADULT SOCIAL CARE,5200,OT Team,Equipment and Adaptions,6140005,,,,02.12.2010,5100202154,55,Revenue,PHIL'S HANDYSERVICE,117811
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING  ,500,ADULT SOCIAL CARE,5200,OT Team,Equipment and Adaptions,6140005,,,,02.12.2010,5100202154,88,Revenue,PHIL'S HANDYSERVICE,117811
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING  ,500,ADULT SOCIAL CARE,5200,Linsell House,Catering Supplies,6140200,,,,02.12.2010,5100209032,261.87,Revenue,BRAKE BROS FOOD SERVICE LTD,100299
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING  ,500,ADULT SOCIAL CARE,5200,Linsell House,Catering Supplies,6140200,,,,02.12.2010,5100209032,822.03,Revenue,BRAKE BROS FOOD SERVICE LTD,100299
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING  ,500,ADULT SOCIAL CARE,5200,OT Team,Equipment and Adaptions,6140005,,,,02.12.2010,5100202154,30,Revenue,PHIL'S HANDYSERVICE,117811
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING  ,500,ADULT SOCIAL CARE,5200,Older People Biggles,Agency Staff,6110000,,,,02.12.2010,5100209105,1321.58,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING  ,500,ADULT SOCIAL CARE,5200,LuDun Workshop,Private Contractors,6151500,,,,02.12.2010,5100209015,77,Revenue,WOODHEAT SOLUTIONS LTD,107114
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING  ,500,ADULT SOCIAL CARE,5200,Older People LB,Social Services Direct Payments,6160600,,,,02.12.2010,5100209374,1193.81,Revenue,PERSONAL PAYMENT,135074
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING  ,500,ADULT SOCIAL CARE,5200,LuDun Workshop,Private Contractors,6151500,,,,02.12.2010,5100209015,425,Revenue,WOODHEAT SOLUTIONS LTD,107114
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING  ,500,ADULT SOCIAL CARE,5200,LuDun Workshop,Agency Staff,6110000,,,,02.12.2010,5100209111,1228.4,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING  ,500,ADULT SOCIAL CARE,5200,LuDun Workshop,Agency Staff,6110000,,,,02.12.2010,5100209130,796.8,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING  ,500,ADULT SOCIAL CARE,5200,Older People Dunst,Agency Staff,6110000,,,,02.12.2010,5100209144,968.75,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING  ,500,ADULT SOCIAL CARE,5200,OT Team,Equipment and Adaptions,6140005,,,,02.12.2010,5100202154,106,Revenue,PHIL'S HANDYSERVICE,117811
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING  ,500,ADULT SOCIAL CARE,5200,OT Team,Equipment and Adaptions,6140005,,,,02.12.2010,5100202154,55,Revenue,PHIL'S HANDYSERVICE,117811
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING  ,500,ADULT SOCIAL CARE,5200,OT Team,Equipment and Adaptions,6140005,,,,02.12.2010,5100202154,96,Revenue,PHIL'S HANDYSERVICE,117811
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING  ,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Agency Staff,6110000,,,,02.12.2010,5100209187,1167.72,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING  ,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Agency Staff,6110000,,,,02.12.2010,5100209182,889.11,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING  ,500,ADULT SOCIAL CARE,5200,LD and MH Management,Agency Staff,6110000,,,,02.12.2010,5100209158,754.06,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING  ,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Agency Staff,6110000,,,,02.12.2010,5100209155,1295,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING  ,500,ADULT SOCIAL CARE,5200,OT Team,Equipment and Adaptions,6140005,,,,02.12.2010,5100202154,84,Revenue,PHIL'S HANDYSERVICE,117811
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING  ,500,ADULT SOCIAL CARE,5200,Learning Disab Team,Home Care,6151225,,,,07.12.2010,5100209507,632.4,Revenue,BETTER HEALTHCARE SERVICES (IC,102602
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING  ,500,ADULT SOCIAL CARE,5200,Physical Disab Team,Home Care,6151225,,,,07.12.2010,5100209465,1642.7,Revenue,CAREBANK LTD,132634
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING  ,500,ADULT SOCIAL CARE,5200,Learning Disab Team,Supported and Other Accommodation,6151215,,,,07.12.2010,5100209477,5476.8,Revenue,H F TRUST LTD,100631
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING  ,500,ADULT SOCIAL CARE,5200,Learning Disab Team,Home Care,6151225,,,,07.12.2010,5100209492,602.1,Revenue,BETTER HEALTHCARE SERVICES (IC,102602
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING  ,500,ADULT SOCIAL CARE,5200,Biggleswade Soc Ctr,Grounds Maintenance Costs,6122300,,,,07.12.2010,5100208715,104.18,Revenue,BEDFORD BOROUGH COUNCIL,109540
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING  ,500,ADULT SOCIAL CARE,5200,Learning Disab Team,Home Care,6151225,,,,07.12.2010,5100209508,-632.4,Revenue,BETTER HEALTHCARE SERVICES (IC,102602
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING  ,500,ADULT SOCIAL CARE,5200,Biggleswade Centre,Grounds Maintenance Costs,6122300,,,,07.12.2010,5100208715,23.29,Revenue,BEDFORD BOROUGH COUNCIL,109540
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING  ,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,,,,07.12.2010,5100209468,657.5,Revenue,ABACUS CARE (BHB) Ltd,101458
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING  ,500,ADULT SOCIAL CARE,5200,Physical Disab Team,Other Social Services Payments,6160800,,,,07.12.2010,5100209813,137.5,Revenue,TSO LTD,104966
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING  ,500,ADULT SOCIAL CARE,5200,Physical Disab Team,Other Social Services Payments,6160800,,,,07.12.2010,5100209813,206.25,Revenue,TSO LTD,104966
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING  ,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,,,,07.12.2010,5100209465,58.5,Revenue,CAREBANK LTD,132634
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING  ,500,ADULT SOCIAL CARE,5200,Older People LB,Home Care,6151225,,,,07.12.2010,5100209466,1109.03,Revenue,EVERYCARE (MK & BEDS) LIMITED,133839
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING  ,500,ADULT SOCIAL CARE,5200,Physical Disab Team,Social Services Direct Payments,6160600,,,,07.12.2010,5100209856,3096.99,Revenue,PERSONAL PAYMENT,121001
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING  ,500,ADULT SOCIAL CARE,5200,Physical Disab Team,Other Social Services Payments,6160800,,,,07.12.2010,5100209813,112.5,Revenue,TSO LTD,104966
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING  ,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,,,,07.12.2010,5100210098,1680,Revenue,TOTAL HOMECARE SOLUTIONS LTD,104609
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING  ,500,ADULT SOCIAL CARE,5200,Older People LB,Home Care,6151225,,,,07.12.2010,5100209465,3316.62,Revenue,CAREBANK LTD,132634
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING  ,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,,,,07.12.2010,5100209465,2227.86,Revenue,CAREBANK LTD,132634
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING  ,500,ADULT SOCIAL CARE,5200,Physical Disab Team,Other Social Services Payments,6160800,,,,07.12.2010,5100209813,3.75,Revenue,TSO LTD,104966
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING  ,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,,,,07.12.2010,5100209450,549.58,Revenue,PRIME CARE SUPPORT LTD,107864
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING  ,500,ADULT SOCIAL CARE,5200,Older People Biggles,Social Services Direct Payments,6160600,,,,07.12.2010,5100209861,580,Revenue,PERSONAL PAYMENT,135602
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING  ,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,,,,07.12.2010,5100209454,1023.07,Revenue,PRIME CARE SUPPORT LTD,107864
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING  ,500,ADULT SOCIAL CARE,5200,Learning Disab Team,Home Care,6151225,,,,07.12.2010,5100210097,964.6,Revenue,LEONARD CHESHIRE,110644
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING  ,500,ADULT SOCIAL CARE,5200,Mental Health Team,Social Services Direct Payments,6160600,,,,07.12.2010,5100209862,5051.85,Revenue,PERSONAL PAYMENT,135603
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING  ,500,ADULT SOCIAL CARE,5200,Older People Biggles,Social Services Direct Payments,6160600,,,,07.12.2010,5100209863,3080.31,Revenue,PERSONAL PAYMENT,135620
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING  ,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,,,,07.12.2010,5100209460,1009.86,Revenue,PRIME CARE SUPPORT LTD,107864
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING  ,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,,,,07.12.2010,5100209458,1181.85,Revenue,PRIME CARE SUPPORT LTD,107864
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING  ,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,,,,07.12.2010,5100209452,983.22,Revenue,PRIME CARE SUPPORT LTD,107864
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING  ,500,ADULT SOCIAL CARE,5200,Townsend Centre,Gas Costs,6120220,,,,07.12.2010,5100210006,567.31,Revenue,GDF SUEZ SALES LIMITED,124291
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING  ,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,,,,07.12.2010,5100209459,1095.17,Revenue,PRIME CARE SUPPORT LTD,107864
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING  ,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Contributions,4191005,,,,09.12.2010,1900058802,-1232.8,Revenue,EAST PARK CARE CENTRE,135135
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING  ,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,,,,09.12.2010,5100210208,1447.04,Revenue,CRYSTAL LEMON CARE LIMITED,120198
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING  ,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,,,,09.12.2010,5100210207,2940.88,Revenue,CRYSTAL LEMON CARE LIMITED,120198
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING  ,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,,,,09.12.2010,5100210206,634.87,Revenue,CRYSTAL LEMON CARE LIMITED,120198
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING  ,500,ADULT SOCIAL CARE,5200,Older People Dunst,Nursing Care Contribution,4191120,,,,09.12.2010,1900058800,-723.96,Revenue,SOUTH COAST NURSING HOMES LTD,135128
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING  ,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,,,,09.12.2010,5100210202,3050.76,Revenue,CRYSTAL LEMON CARE LIMITED,120198
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING  ,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,,,,09.12.2010,5100210189,651,Revenue,CRYSTAL LEMON CARE LIMITED,120198
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING  ,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,,,,09.12.2010,5100210185,566.29,Revenue,CRYSTAL LEMON CARE LIMITED,120198
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING  ,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,,,,09.12.2010,5100210164,827.6,Revenue,CRYSTAL LEMON CARE LIMITED,120198
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING  ,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,,,,09.12.2010,5100210166,564.48,Revenue,CRYSTAL LEMON CARE LIMITED,120198
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING  ,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,,,,09.12.2010,5100210167,676.06,Revenue,CRYSTAL LEMON CARE LIMITED,120198
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING  ,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,,,,09.12.2010,5100210182,620.62,Revenue,CRYSTAL LEMON CARE LIMITED,120198
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING  ,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,,,,09.12.2010,5100210181,723.4,Revenue,CRYSTAL LEMON CARE LIMITED,120198
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING  ,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,,,,09.12.2010,5100210175,551.52,Revenue,CRYSTAL LEMON CARE LIMITED,120198
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING  ,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,,,,09.12.2010,5100210213,882.84,Revenue,CRYSTAL LEMON CARE LIMITED,120198
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING  ,500,ADULT SOCIAL CARE,5200,Learning Disab Team,Day Care,6151230,,,,09.12.2010,5100211047,706.43,Revenue,LANSDOWNE CARE SERVICES,102308
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING  ,500,ADULT SOCIAL CARE,5200,Learning Disab Team,Day Care,6151230,,,,09.12.2010,5100211046,2051.96,Revenue,LANSDOWNE CARE SERVICES,102308
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING  ,500,ADULT SOCIAL CARE,5200,Older People Biggles,Residential Contributions,4191005,,,,09.12.2010,1900058786,-502.24,Revenue,GCH (HEALTH LODGE) LTD T/A AUT,134076
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING  ,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Contributions,4191005,,,,09.12.2010,1900058794,-1206.12,Revenue,HARDWICK DENE,134924
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING  ,500,ADULT SOCIAL CARE,5200,Older People Dunst,Nursing Care Contribution,4191120,,,,09.12.2010,1900058797,-2352.87,Revenue,SOUTH COAST NURSING HOMES LTD,135128
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING  ,500,ADULT SOCIAL CARE,5200,Older People LB,Home Care,6151225,,,,09.12.2010,5100210239,637.28,Revenue,CRYSTAL LEMON CARE LIMITED,120198
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING  ,500,ADULT SOCIAL CARE,5200,Older People LB,Home Care,6151225,,,,09.12.2010,5100210234,671.68,Revenue,CRYSTAL LEMON CARE LIMITED,120198
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING  ,500,ADULT SOCIAL CARE,5200,Older People LB,Home Care,6151225,,,,09.12.2010,5100210232,764.31,Revenue,CRYSTAL LEMON CARE LIMITED,120198
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING  ,500,ADULT SOCIAL CARE,5200,Older People LB,Home Care,6151225,,,,09.12.2010,5100210231,791.48,Revenue,CRYSTAL LEMON CARE LIMITED,120198
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING  ,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,,,,09.12.2010,5100210228,965.8,Revenue,CRYSTAL LEMON CARE LIMITED,120198
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING  ,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,,,,09.12.2010,5100210226,983.36,Revenue,CRYSTAL LEMON CARE LIMITED,120198
