Central Bedfordshire Council Posted PCard Expenditure October 2015,,,,,,,,,,,
,,,,,,,,,,,
Service Label,Service Code,Service Division,Service Division Code,Organisational Unit,Expenditure Category,Expenditure code,Transaction date,Transaction reference, Amount ,Merchant Name,Merchant ID
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,412200,Living Expenses                                   ,6160920,03/09/2015,5100661713,-18.50 ,GRO HM PASSPORT OFFICE,2534
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,415320,"Furniture, Equipment and Materials                ",6140000,25/09/2015,5100648033,9.94 ,AMAZON UK MARKETPLACE,3892
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,415320,"Furniture, Equipment and Materials                ",6140000,25/09/2015,5100648034,39.11 ,MOTHERCARE,2760
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,511400,"Furniture, Equipment and Materials                ",6140000,25/09/2015,5100647782,22.31 ,AMAZON UK MARKETPLACE,3892
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,513025,"Furniture, Equipment and Materials                ",6140000,25/09/2015,5100649636,86.95 ,AMAZON UK MARKETPLACE,3892
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,511230,Catering Supplies                                 ,6140200,25/09/2015,5100647780,18.00 ,TESCO STORE 2898,2550
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,413110,"Clothes, Uniform & Laundry                        ",6140600,25/09/2015,5100676155,55.00 ,PRESTIGE DESIGN & WORK,3006
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,413300,"Clothes, Uniform & Laundry                        ",6140600,25/09/2015,5100648000,105.16 ,TRUESHOPPING LTD,4585
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,413300,"Clothes, Uniform & Laundry                        ",6140600,25/09/2015,5100648002,17.06 ,QD,4586
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,511230,"Clothes, Uniform & Laundry                        ",6140600,25/09/2015,5100647781,29.99 ,T K MAXX,4177
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SOLUTIONS (GF),5150,517010,"Clothes, Uniform & Laundry                        ",6140600,25/09/2015,5100649635,55.00 ,PRESTIGE DESIGN & WORK,3006
SUSTAINABLE COMMUNITIES,600,AD ASSETS,7600,762000,"Printing, Stationery, and General Office Expenses ",6140800,25/09/2015,5100648980,10.33 ,AMAZON UK RETAIL,3826
SUSTAINABLE COMMUNITIES,600,AD ASSETS,7600,762000,"Printing, Stationery, and General Office Expenses ",6140800,25/09/2015,5100648981,10.33 ,AMAZON UK RETAIL,3826
IMPROVEMENT CORPORATE SERVICES,150,SRO POLICY & STRATEGY,2500,780300,"Printing, Stationery, and General Office Expenses ",6140800,25/09/2015,5100649035,6.60 ,AMAZON UK MARKETPLACE,3892
SUSTAINABLE COMMUNITIES,600,ENVIRONMENTAL SERVICES,6800,680203,Books/Journals                                    ,6140805,25/09/2015,5100652563,57.16 ,AMAZON UK RETAIL,3826
SUSTAINABLE COMMUNITIES,600,ENVIRONMENTAL SERVICES,6800,680203,Books/Journals                                    ,6140805,25/09/2015,5100652564,7.70 ,AMAZON UK MARKETPLACE,3892
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,501508,Postages                                          ,6142000,25/09/2015,5100652840,19.70 ,POST OFFICE COUNTER,1602
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,501713,Postages                                          ,6142000,25/09/2015,5100658171,22.68 ,POST OFFICE COUNTER,1602
"SOCIAL CARE, HEALTH & HOUSING",500,"DIRECTOR OF SOCIAL CARE,HEALTH & HOUSING",5000,500001,Conference Expenses                               ,6143300,25/09/2015,5100648671,560.00 ,HILTON STANSTEAD,4626
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,640200,General Expenses                                  ,6146000,25/09/2015,5100657262,47.00 ,TSGN,3669
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,423820,Transport & Meals (Social Services Care)          ,6151265,25/09/2015,5100661714,21.27 ,TRAINLINE,4496
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,423820,Transport & Meals (Social Services Care)          ,6151265,25/09/2015,5100661715,6.27 ,TRAINLINE,4496
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,423820,S.17 Travel                                       ,6160945,25/09/2015,5100661716,42.33 ,TRAINLINE,4496
SUSTAINABLE COMMUNITIES,600,AD ASSETS,7600,763016,Mouchel use only - Planned Servicing              ,6121070,26/09/2015,5100647728,39.95 ,AMAZON UK RETAIL,3826
SUSTAINABLE COMMUNITIES,600,AD ASSETS,7600,762000,"Printing, Stationery, and General Office Expenses ",6140800,26/09/2015,5100648982,30.98 ,AMAZON UK RETAIL,3826
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,443300,Professional Services - Consultancy               ,6141020,26/09/2015,5100662890,-39.80 ,TESCO STORE 2105,501
SUSTAINABLE COMMUNITIES,600,DIRECTOR,6100,660000,Conference Expenses                               ,6143300,26/09/2015,5100648973,224.00 ,ACCOR ALL SEASONS,4533
