Central Bedfordshire Council - Transparency Report July 2017,,,,,,,,,,,,
,,,,,,,,,,,,
Service Label,Service Code,Service division,Service division code,Organisational unit,Expenditure Category,Expenditure code,Date,Transaction number, Net Amount ,Capital or Revenue,Supplier name,Supplier ID
PUBLIC HEALTH,800,ASST DIRECTOR OF PUBLIC HEALTH,8010,Asst Director PH,Other Local Authorities,6150200,04.07.2017,5100765223,141177.14,Revenue,BEDFORD BOROUGH COUNCIL,109540
PUBLIC HEALTH,800,ASST DIRECTOR OF PUBLIC HEALTH,8010,PH Other C&YP Contra,Other Local Authorities,6150200,04.07.2017,5100765221,31217.32,Revenue,BEDFORD BOROUGH COUNCIL,109540
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,04.07.2017,2200057958,391.98,Revenue,PERSONAL PAYMENT,140904
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,04.07.2017,2200057958,405.16,Revenue,PERSONAL PAYMENT,140904
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,04.07.2017,2200057958,350,Revenue,PERSONAL PAYMENT,140904
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,04.07.2017,2200057958,229.75,Revenue,PERSONAL PAYMENT,140904
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,04.07.2017,2200057997,1448.72,Revenue,PERSONAL PAYMENT,144083
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,04.07.2017,2200057965,405.16,Revenue,PERSONAL PAYMENT,143895
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,04.07.2017,2200057965,350,Revenue,PERSONAL PAYMENT,143895
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,04.07.2017,2200057963,405.16,Revenue,PERSONAL PAYMENT,143895
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,04.07.2017,2200057963,350,Revenue,PERSONAL PAYMENT,143895
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Adoption Allowances,Adoption Allowances (New),6151805,04.07.2017,2200057862,281.74,Revenue,PERSONAL PAYMENT,141677
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,04.07.2017,2200057911,28.56,Revenue,PERSONAL PAYMENT,141708
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,04.07.2017,2200057911,285.74,Revenue,PERSONAL PAYMENT,141708
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,04.07.2017,2200057912,32.62,Revenue,PERSONAL PAYMENT,141708
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,04.07.2017,2200057912,325.5,Revenue,PERSONAL PAYMENT,141708
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Spec Guard Orders,Spec Guard Order Allowances (New),6151809,04.07.2017,2200058143,281.74,Revenue,PERSONAL PAYMENT,125024
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Spec Guard Orders,Spec Guard Order Allowances (New),6151809,04.07.2017,2200058142,324.58,Revenue,PERSONAL PAYMENT,125024
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Spec Guard Orders,Spec Guard Order Allowances (New),6151809,04.07.2017,2200058141,310.68,Revenue,PERSONAL PAYMENT,125024
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Spec Guard Orders,Spec Guard Order Allowances (New),6151809,04.07.2017,2200058140,324.58,Revenue,PERSONAL PAYMENT,125024
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Spec Guard Orders,Spec Guard Order Allowances (New),6151809,04.07.2017,2200058139,281.74,Revenue,PERSONAL PAYMENT,125024
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,04.07.2017,2200057916,350,Revenue,PERSONAL PAYMENT,138076
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,04.07.2017,2200057916,325.5,Revenue,PERSONAL PAYMENT,138076
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,04.07.2017,2200057937,793.94,Revenue,PERSONAL PAYMENT,143208
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,04.07.2017,2200057938,793.94,Revenue,PERSONAL PAYMENT,143208
