Body name,Body,Service Label,Service Code,Service division,Service division code,Organisational unit,Expenditure Category,Expenditure code,CIPFA detailed expenditure type,CIPFA detailed expenditure code,Narrative,Date,Transaction number,Net Amount,Capital or Revenue,Supplier name,Supplier ID,Contract ID
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,ACE RESOURCES,1600,ACE Resources,Agency Staff,6110000,,,,06.12.2011,5100316069,3840.66,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,ACE RESOURCES,1600,ACE Resources,Agency Staff,6110000,,,,06.12.2011,5100316070,1706.96,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,ACE RESOURCES,1600,ACE Resources,Agency Staff,6110000,,,,06.12.2011,5100316071,4267.4,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,ACE RESOURCES,1600,ACE Resources,Agency Staff,6110000,,,,06.12.2011,5100316068,4267.4,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,ACE RESOURCES,1600,ACE Resources,Agency Staff,6110000,,,,06.12.2011,5100316067,4267.4,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Surplus Properties,Repairs Alterations and Maintenance of Buildings,6121000,,,,01.12.2011,5100319584,4427,Revenue,CAMELOT PROPERTY MANAGEMENT LT,115649,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Priory House,Mouchel use only - Responsive R&M,6121060,,,,01.12.2011,5100312216,876,Revenue,CENTRAL HIGH RISE LTD,122734,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Amptl_Houghton Lodge,Mouchel use only - Minor R&M works,6121050,,,,01.12.2011,5100313077,2325,Revenue,COMPLETE DETECTION SYSTEMS LTD,102084,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Dunstable Office,Cleaning and Domestic Supplies,6122100,,,,01.12.2011,5100317164,767.6,Revenue,SERVEST (SHERWOOD) LTD,122953,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Dunstable Office,Mouchel Contractor Payments,6121010,,,,01.12.2011,5100321072,2109,Revenue,T P REFRIGERATION SERVICES,107156,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Dunstable Courthouse,Mouchel use only - Responsive R&M,6121060,,,,01.12.2011,5100320501,3454,Revenue,SDG ELECTRICAL & MECHANICAL,100035,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Dunstable Office,Mouchel Contractor Payments,6121010,,,,01.12.2011,5100321074,450,Revenue,T P REFRIGERATION SERVICES,107156,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Surplus Properties,Furniture Equipment and Materials,6140000,,,,06.12.2011,5100321157,2129,Revenue,CAMELOT PROPERTY MANAGEMENT LT,115649,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Surplus Properties,Professional Services - Consultancy,6141020,,,,06.12.2011,5100321156,2286.93,Revenue,M & M PROPERTIES (SALES) LTD,133885,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Surplus Properties,Professional Services - Consultancy,6141020,,,,06.12.2011,5100321156,85,Revenue,M & M PROPERTIES (SALES) LTD,133885,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Priory House,Cleaning and Domestic Supplies,6122100,,,,06.12.2011,5100312256,4151.33,Revenue,RIDGECREST CLEANING SERVICES,108466
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Priory House,Printing Stationery and General Office Expenses,6140800,,,,06.12.2011,5100321213,4945.59,Revenue,XDT (UK) LTD,131782
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Ind units & estates,Repairs Alterations and Maintenance of Buildings,6121000,,,,06.12.2011,5100317929,481,Revenue,INNSITE UK LTD,127017
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Dunstable Office,Postages,6142000,,,,06.12.2011,5100319413,1978.42,Revenue,TNT POST MIDLANDS LIMITED,130551
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Amptl_Houghton Lodge,Mouchel use only - Responsive R&M,6121060,,,,06.12.2011,5100319290,1895,Revenue,LANES GROUP PLC,131247
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Catering Services,Catering Supplies,6140200,,,,06.12.2011,5100317055,431.08,Revenue,BEVERAGES DIRECT LTD,135126
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Property Assets,Agency Staff,6110000,,,,06.12.2011,5100316044,1009.13,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Catering Services,Catering Supplies,6140200,,,,06.12.2011,5100317055,301.04,Revenue,BEVERAGES DIRECT LTD,135126
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Amptl_Houghton Lodge,Water Services,6120800,,,,06.12.2011,5100321415,1148.9,Revenue,ANGLIAN WATER,109459
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Priory House,Other Local Authority Waste Contracts,6150210,,,,06.12.2011,5100319657,853.91,Revenue,BIFFA WASTE SERVICES LTD,102335
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Technology House,Postages,6142000,,,,06.12.2011,5100319411,568.78,Revenue,TNT POST MIDLANDS LIMITED,130551
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Priory House,Postages,6142000,,,,08.12.2011,5100321970,4595.67,Revenue,ING LEASE (UK) LIMITED,100987
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Ampthill Courthouse,Private Contractors,6151500,,,,08.12.2011,5100321967,828,Revenue,PERSONAL PAYMENT,101442
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Catering Services,Catering Supplies,6140200,,,,08.12.2011,5100319443,836.55,Revenue,COCA-COLA & SCHWEPPES LTD,103403
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Catering Services,Catering Supplies,6140200,,,,08.12.2011,5100316828,328.68,Revenue,3663 - FROZEN,130382
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Catering Services,Catering Supplies,6140200,,,,08.12.2011,5100316828,311.77,Revenue,3663 - FROZEN,130382
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Capital Development,Agency Staff,6110000,,,,13.12.2011,5100317529,1082.25,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Bedford Square,Electricity Costs,6120210,,,,13.12.2011,5100319589,1756.3,Revenue,NPOWER BUSINESS LTD,133077
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Schools Catering,Catering Supplies,6140200,,,,13.12.2011,5100323325,488.96,Revenue,NENE CATERING EQUIPMENT LTD,102240
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Development Disposal,Professional Services - Other,6141040,,,,13.12.2011,5100322732,3277.5,Revenue,GUARDFORCE SECURITY SERVS.LTD,102089
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Surplus Properties,Repairs Alterations and Maintenance of Buildings,6121000,,,,13.12.2011,5100323547,950,Revenue,QUANTEC CONSULTANTS LTD.,115119
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Bedford Square,Electricity Costs,6120210,,,,13.12.2011,5100319592,2908.03,Revenue,NPOWER BUSINESS LTD,133077
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Bedford Square,Electricity Costs,6120210,,,,13.12.2011,5100319588,-1970.24,Revenue,NPOWER BUSINESS LTD,133077
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Technology House,Professional Services - Other,6141040,,,,13.12.2011,5100321321,16346,Revenue,BEDFORD BOROUGH COUNCIL,109540
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Capital Development,Agency Staff,6110000,,,,13.12.2011,5100317654,1082.25,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Biggleswade_London R,Cleaning and Domestic Supplies,6122100,,,,13.12.2011,5100321289,69.8,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Biggleswade_London R,Printing Stationery and General Office Expenses,6140800,,,,13.12.2011,5100321289,4.8,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Biggleswade_London R,Printing Stationery and General Office Expenses,6140800,,,,13.12.2011,5100321289,11.7,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Biggleswade_London R,Cleaning and Domestic Supplies,6122100,,,,13.12.2011,5100321289,2.8,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Biggleswade_London R,Cleaning and Domestic Supplies,6122100,,,,13.12.2011,5100321289,25.8,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Kingsland,Repairs Alterations and Maintenance of Buildings,6121000,,,,13.12.2011,5100321289,24.6,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Kingsland,Repairs Alterations and Maintenance of Buildings,6121000,,,,13.12.2011,5100321289,24.6,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Kingsland,Printing Stationery and General Office Expenses,6140800,,,,13.12.2011,5100321289,17.3,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Kingsland,Cleaning and Domestic Supplies,6122100,,,,13.12.2011,5100321289,19.4,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Kingsland,Cleaning and Domestic Supplies,6122100,,,,13.12.2011,5100321289,9.6,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Kingsland,Cleaning and Domestic Supplies,6122100,,,,13.12.2011,5100321289,16.45,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Kingsland,Printing Stationery and General Office Expenses,6140800,,,,13.12.2011,5100321289,33.9,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Kingsland,Cleaning and Domestic Supplies,6122100,,,,13.12.2011,5100321289,7.2,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Kingsland,Cleaning and Domestic Supplies,6122100,,,,13.12.2011,5100321289,19,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Kingsland,Cleaning and Domestic Supplies,6122100,,,,13.12.2011,5100321289,27.2,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Kingsland,Cleaning and Domestic Supplies,6122100,,,,13.12.2011,5100321289,27,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Kingsland,Cleaning and Domestic Supplies,6122100,,,,13.12.2011,5100321289,88.8,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Kingsland,Cleaning and Domestic Supplies,6122100,,,,13.12.2011,5100321289,29.8,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Dunstable Office,Printing Stationery and General Office Expenses,6140800,,,,13.12.2011,5100321289,1.4,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Dunstable Office,Printing Stationery and General Office Expenses,6140800,,,,13.12.2011,5100321289,8.1,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Dunstable Office,Printing Stationery and General Office Expenses,6140800,,,,13.12.2011,5100321289,3.15,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Dunstable Office,Clothes Uniform & Laundry,6140600,,,,13.12.2011,5100321289,1.3,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Priory House,Printing Stationery and General Office Expenses,6140800,,,,13.12.2011,5100321289,259.8,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Bedford Square,Electricity Costs,6120210,,,,13.12.2011,5100319586,-3262.24,Revenue,NPOWER BUSINESS LTD,133077
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Property Assets,Agency Staff,6110000,,,,13.12.2011,5100317627,1009.13,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Amptl_Houghton Lodge,Printing Stationery and General Office Expenses,6140800,,,,13.12.2011,5100321289,39.5,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Amptl_Houghton Lodge,Cleaning and Domestic Supplies,6122100,,,,13.12.2011,5100321289,51.6,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Amptl_Houghton Lodge,Cleaning and Domestic Supplies,6122100,,,,13.12.2011,5100321289,139.6,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Amptl_Houghton Lodge,Cleaning and Domestic Supplies,6122100,,,,13.12.2011,5100321289,1.3,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Amptl_Houghton Lodge,Clothes Uniform & Laundry,6140600,,,,13.12.2011,5100321289,4.6,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Amptl_Houghton Lodge,Cleaning and Domestic Supplies,6122100,,,,13.12.2011,5100321289,16.5,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Amptl_Houghton Lodge,Cleaning and Domestic Supplies,6122100,,,,13.12.2011,5100321289,9.9,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Biggleswade_London R,Cleaning and Domestic Supplies,6122100,,,,13.12.2011,5100321289,3.45,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Biggleswade_London R,Cleaning and Domestic Supplies,6122100,,,,13.12.2011,5100321289,3.9,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Biggleswade_London R,Printing Stationery and General Office Expenses,6140800,,,,13.12.2011,5100321289,13.65,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Biggleswade_London R,Cleaning and Domestic Supplies,6122100,,,,13.12.2011,5100321289,4.2,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Biggleswade_London R,Cleaning and Domestic Supplies,6122100,,,,13.12.2011,5100321289,52.35,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Biggleswade_London R,Cleaning and Domestic Supplies,6122100,,,,13.12.2011,5100321289,19.35,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Capital Development,Agency Staff,6110000,,,,13.12.2011,5100317761,995.67,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Capital Development,Agency Staff,6110000,,,,13.12.2011,5100317759,995.67,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Capital Development,Staff Advertising,6116300,,,,13.12.2011,5100319799,495,Revenue,TMP (UK) LTD,107358
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Capital Development,Agency Staff,6110000,,,,13.12.2011,5100317758,995.67,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Amptl_Houghton Lodge,Printing Stationery and General Office Expenses,6140800,,,,13.12.2011,5100321289,4.6,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Amptl_Houghton Lodge,Cleaning and Domestic Supplies,6122100,,,,13.12.2011,5100321289,4.9,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Amptl_Houghton Lodge,Cleaning and Domestic Supplies,6122100,,,,13.12.2011,5100321289,1.9,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Amptl_Houghton Lodge,Printing Stationery and General Office Expenses,6140800,,,,13.12.2011,5100321289,26.5,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Amptl_Houghton Lodge,Printing Stationery and General Office Expenses,6140800,,,,13.12.2011,5100321289,22.6,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Amptl_Houghton Lodge,Printing Stationery and General Office Expenses,6140800,,,,13.12.2011,5100321289,3.5,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Amptl_Houghton Lodge,Printing Stationery and General Office Expenses,6140800,,,,13.12.2011,5100321289,19.5,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Amptl_Houghton Lodge,Printing Stationery and General Office Expenses,6140800,,,,13.12.2011,5100321289,7.2,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Amptl_Houghton Lodge,Clothes Uniform & Laundry,6140600,,,,13.12.2011,5100321289,13.35,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Dunstable Office,Repairs Alterations and Maintenance of Buildings,6121000,,,,13.12.2011,5100323000,1373.78,Revenue,CHUBB FIRE LTD,100125
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Dunstable Office,Mouchel use only - Responsive R&M,6121060,,,,13.12.2011,5100323392,2023.32,Revenue,DOOR SPRING SUPPLIES LTD,100056
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Acc Prog Rev Costs,Repairs Alterations and Maintenance of Buildings,6121000,,,,13.12.2011,5100321399,29420,Revenue,MARTIN RIX BUILDING SERVICES,130118
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Catering Services,Catering Supplies,6140200,,,,13.12.2011,5100319490,727.98,Revenue,PALMER & HARVEY MCLANE LIMITED,130617
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Catering Services,Catering Supplies,6140200,,,,13.12.2011,5100319490,147.58,Revenue,PALMER & HARVEY MCLANE LIMITED,130617
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Biggleswade_London R,Printing Stationery and General Office Expenses,6140800,,,,13.12.2011,5100321289,22.6,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
