Body name,Body,Service Label,Service Code,Service division,Service division code,Organisational unit,Expenditure Category,Expenditure code,CIPFA detailed expenditure type,CIPFA detailed expenditure code,Narrative,Date,Transaction number,Net Amount,Capital or Revenue,Supplier name,Supplier ID,Contract ID
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,ACE PEOPLE,1500,Dir ICS,Agency Staff,6110000,,,,07.01.2014,5100501259,480.94,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,ACE PEOPLE,1500,Dir ICS,Agency Staff,6110000,,,,14.01.2014,5100504446,445.31,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,ACE PEOPLE,1500,Dir ICS,Venue Hire,6120405,,,,14.01.2014,5100502660,1452.5,Revenue,KING'S ARMS TRUST (BEDFORD),135831,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,AD PEOPLE,7300,Human Resources,Professional Services - Consultancy,6141020,,,,07.01.2014,5100501374,1035,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,AD PEOPLE,7300,Human Resources,Agency Staff,6110000,,,,07.01.2014,5100501188,597.86,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,AD PEOPLE,7300,Organisational Devel,Venue Hire,6120405,,,,10.01.2014,5100502515,675.2,Revenue,THE RUFUS CENTRE,119343,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,AD PEOPLE,7300,Corporate Training,Training,6116200,,,,10.01.2014,5100503801,485,Revenue,WIZ TRAINING & DEVELOPMENT,120041,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,AD PEOPLE,7300,Human Resources,Professional Services - Consultancy,6141020,,,,14.01.2014,5100504610,1035,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,AD PEOPLE,7300,Human Resources,Agency Staff,6110000,,,,14.01.2014,5100504481,492.8,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,AD PEOPLE,7300,Corporate Training,Training,6116200,,,,16.01.2014,5100504797,850,Revenue,RIGHTTRACK CONSULTANCY LTD,140345,
