Body name,Body,Service Label,Service Code,Service division,Service division code,Organisational unit,Expenditure Category,Expenditure code,CIPFA detailed expenditure type,CIPFA detailed expenditure code,Narrative,Date,Transaction number,Net Amount,Capital or Revenue,Supplier name,Supplier ID,Contract ID
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Home Care,6151225,,,,01.12.2011,5100320839,26468.61,Revenue,NESTOR PRIMECARE SERVICES LTD,110612,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Linsell House,Cleaning and Domestic Supplies,6122100,,,,01.12.2011,5100317954,33.4,Revenue,CASTLEBAR CATERING SUPPLIES LT,108979,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,,,,01.12.2011,5100320440,404.55,Revenue,SAGECARE LTD (FACTORED),121705,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,,,,01.12.2011,5100320440,3601.29,Revenue,SAGECARE LTD (FACTORED),121705,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,,,,01.12.2011,5100320986,801.54,Revenue,CRYSTAL LEMON CARE LIMITED,120198,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Physical Disab Team,Home Care,6151225,,,,01.12.2011,5100320440,311.75,Revenue,SAGECARE LTD (FACTORED),121705,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Townsend Centre,Rents,6120400,,,,01.12.2011,5100317479,1495,Revenue,ST JOHN AMBULANCE BUCKINGHAMSH,107806,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Residential Care Home Placements,6151210,,,,01.12.2011,5100320639,3430,Revenue,MOULTON COLLEGE,100981,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,,,,01.12.2011,5100321040,786.14,Revenue,CRYSTAL LEMON CARE LIMITED,120198,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Home Care,6151225,,,,01.12.2011,5100320538,831,Revenue,ELITE CARE SERVICES LTD (FACTO,120979,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,,,,01.12.2011,5100320967,652,Revenue,CRYSTAL LEMON CARE LIMITED,120198,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,,,,01.12.2011,5100320973,951.46,Revenue,CRYSTAL LEMON CARE LIMITED,120198,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,,,,01.12.2011,5100320983,632.16,Revenue,CRYSTAL LEMON CARE LIMITED,120198,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,,,,01.12.2011,5100320988,801.26,Revenue,CRYSTAL LEMON CARE LIMITED,120198,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,,,,01.12.2011,5100320990,543.39,Revenue,CRYSTAL LEMON CARE LIMITED,120198,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,,,,01.12.2011,5100320995,951.68,Revenue,CRYSTAL LEMON CARE LIMITED,120198
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,,,,01.12.2011,5100320998,591.76,Revenue,CRYSTAL LEMON CARE LIMITED,120198
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,,,,01.12.2011,5100320965,646.46,Revenue,CRYSTAL LEMON CARE LIMITED,120198
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,,,,01.12.2011,5100320964,651,Revenue,CRYSTAL LEMON CARE LIMITED,120198
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Home Care,6151225,,,,01.12.2011,5100320961,652.43,Revenue,CRYSTAL LEMON CARE LIMITED,120198
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Home Care,6151225,,,,01.12.2011,5100320944,1234.16,Revenue,CRYSTAL LEMON CARE LIMITED,120198
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Physical Disab Team,Home Care,6151225,,,,01.12.2011,5100320930,969.36,Revenue,CRYSTAL LEMON CARE LIMITED,120198
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,,,,01.12.2011,5100321043,810.32,Revenue,CRYSTAL LEMON CARE LIMITED,120198
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,,,,01.12.2011,5100321009,2081.52,Revenue,CRYSTAL LEMON CARE LIMITED,120198
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,,,,01.12.2011,5100321013,1765.68,Revenue,CRYSTAL LEMON CARE LIMITED,120198
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,,,,01.12.2011,5100321016,925,Revenue,CRYSTAL LEMON CARE LIMITED,120198
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,,,,01.12.2011,5100321027,2254.56,Revenue,CRYSTAL LEMON CARE LIMITED,120198
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,,,,01.12.2011,5100321032,2940.88,Revenue,CRYSTAL LEMON CARE LIMITED,120198
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Home Care,6151225,,,,01.12.2011,5100320460,1359,Revenue,ELITE CARE SERVICES LTD (FACTO,120979
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,,,,01.12.2011,5100320549,841,Revenue,TOTAL HOMECARE SOLUTIONS LTD,104609
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,,,,01.12.2011,5100320550,646.25,Revenue,TOTAL HOMECARE SOLUTIONS LTD,104609
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Physical Disab Team,Home Care,6151225,,,,01.12.2011,5100320534,637.96,Revenue,ABACUS CARE (BHB) Ltd,101458
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,,,,01.12.2011,5100320818,719.48,Revenue,ABACUS CARE (BHB) Ltd,101458
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Physical Disab Team,Home Care,6151225,,,,01.12.2011,5100320556,852,Revenue,TOTAL HOMECARE SOLUTIONS LTD,104609
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,,,,01.12.2011,5100320912,734.6,Revenue,EVERYCARE (MK & BEDS) LIMITED,133839
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Residential Care Home Placements,6151210,,,,01.12.2011,5100320532,1341.28,Revenue,ADR CARE HOMES LTD,101464
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Home Care,6151225,,,,01.12.2011,5100320914,1909.8,Revenue,EVERYCARE (MK & BEDS) LIMITED,133839
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,,,,01.12.2011,5100320915,737.82,Revenue,EVERYCARE (MK & BEDS) LIMITED,133839
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Residential Care Home Placements,6151210,,,,01.12.2011,5100320857,4400,Revenue,VOYAGE,117027
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,,,,01.12.2011,5100320873,1862,Revenue,TOTAL HOMECARE SOLUTIONS LTD,104609
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,,,,01.12.2011,5100320879,1680,Revenue,TOTAL HOMECARE SOLUTIONS LTD,104609
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Home Care,6151225,,,,01.12.2011,5100320890,931,Revenue,TOTAL HOMECARE SOLUTIONS LTD,104609
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Home Care,6151225,,,,01.12.2011,5100317360,1950,Revenue,ELITE CARE SERVICES LTD (FACTO,120979
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Linsell House,Cleaning and Domestic Supplies,6122100,,,,01.12.2011,5100317954,36.5,Revenue,CASTLEBAR CATERING SUPPLIES LT,108979
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Linsell House,Cleaning and Domestic Supplies,6122100,,,,01.12.2011,5100317954,100.42,Revenue,CASTLEBAR CATERING SUPPLIES LT,108979
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Linsell House,Cleaning and Domestic Supplies,6122100,,,,01.12.2011,5100317954,146,Revenue,CASTLEBAR CATERING SUPPLIES LT,108979
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,,,,01.12.2011,5100320922,534,Revenue,BEDS CARE AT HOME SERVICE,101889
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,,,,01.12.2011,5100313441,1359.87,Revenue,EVERYCARE (MK & BEDS) LIMITED,133839
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Physical Disab Team,Home Care,6151225,,,,01.12.2011,5100320552,520,Revenue,TOTAL HOMECARE SOLUTIONS LTD,104609
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Linsell House,Cleaning and Domestic Supplies,6122100,,,,01.12.2011,5100317954,146,Revenue,CASTLEBAR CATERING SUPPLIES LT,108979
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,,,,01.12.2011,5100320446,2170,Revenue,TOTAL HOMECARE SOLUTIONS LTD,104609
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,,,,01.12.2011,5100320448,937.44,Revenue,TOTAL HOMECARE SOLUTIONS LTD,104609
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Day Care,6151230,,,,01.12.2011,5100320462,531.55,Revenue,ELITE DAY SERVICES (FACTORED),122065
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Day Care,6151230,,,,01.12.2011,5100320463,1169.45,Revenue,ELITE DAY SERVICES (FACTORED),122065
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Day Care,6151230,,,,01.12.2011,5100320441,1143.81,Revenue,ELITE DAY SERVICES (FACTORED),122065
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Spensley Road,Home Care,6151225,,,,06.12.2011,5100321759,2930.12,Revenue,MACINTYRE CARE,110672
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Client Direct Payments,6160600,,,,06.12.2011,5100321369,1345.6,Revenue,PERSONAL PAYMENT,136573
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Residential Care Home Placements,6151210,,,,06.12.2011,5100321700,2989.29,Revenue,PRIORY GROUP NORTHERN OFFICE,136781
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Home Care,6151225,,,,06.12.2011,5100321372,1435.6,Revenue,GRAHAM CHARLES TROW & LORNA VE,136948
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Physical Disab Team,Home Care,6151225,,,,06.12.2011,5100321169,1170,Revenue,BEDS CARE AT HOME SERVICE,101889
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Client Direct Payments,6160600,,,,06.12.2011,5100321377,2115.87,Revenue,PERSONAL PAYMENT,137413
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Day Care,6151230,,,,06.12.2011,5100321767,663,Revenue,ALZHEIMERS DISEASE SOCIETY,101103
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Home Care,6151225,,,,06.12.2011,5100321671,1600.06,Revenue,NESTOR PRIMECARE SERVICES LTD,110612
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Home Care,6151225,,,,06.12.2011,5100321676,3200.12,Revenue,NESTOR PRIMECARE SERVICES LTD,110612
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Home Care,6151225,,,,06.12.2011,5100321680,3200.12,Revenue,NESTOR PRIMECARE SERVICES LTD,110612
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Home Care,6151225,,,,06.12.2011,5100321687,3200.12,Revenue,NESTOR PRIMECARE SERVICES LTD,110612
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Biggleswade Soc Ctr,Water Services,6120800,,,,06.12.2011,5100321604,126.54,Revenue,BUPA CARE SERVICES,100975
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Biggleswade Soc Ctr,Electricity Costs,6120210,,,,06.12.2011,5100321604,837.01,Revenue,BUPA CARE SERVICES,100975
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Client Direct Payments,6160600,,,,06.12.2011,5100321339,1079.52,Revenue,PERSONAL PAYMENT,126064
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Day Care,6151230,,,,06.12.2011,5100321765,540,Revenue,ELITE CARE SERVICES LTD (FACTO,120979
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,,,,06.12.2011,5100321171,588,Revenue,CARE 4 YOU,133837
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Physical Disab Team,Client Direct Payments,6160600,,,,06.12.2011,5100321356,645.56,Revenue,PERSONAL PAYMENT,134431
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Client Direct Payments,6160600,,,,06.12.2011,5100321357,787.28,Revenue,PERSONAL PAYMENT,134878
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Client Direct Payments,6160600,,,,06.12.2011,5100321368,956.07,Revenue,PERSONAL PAYMENT,136572
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Biggleswade Soc Ctr,Catering Supplies,6140200,,,,06.12.2011,5100317155,15.63,Revenue,BRAKE BROS FOOD SERVICE LTD,100299
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Biggleswade Soc Ctr,Catering Supplies,6140200,,,,06.12.2011,5100317155,634.97,Revenue,BRAKE BROS FOOD SERVICE LTD,100299
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Spensley Road,Home Care,6151225,,,,06.12.2011,5100321753,2930.12,Revenue,MACINTYRE CARE,110672
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Home Care,6151225,,,,06.12.2011,5100321755,2930.12,Revenue,MACINTYRE CARE,110672
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Home Care,6151225,,,,06.12.2011,5100321757,2011.59,Revenue,MACINTYRE CARE,110672
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,St Nicholas,Home Care,6151225,,,,06.12.2011,5100321758,4890.87,Revenue,MACINTYRE CARE,110672
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Hospital Dischg L&D,Agency Staff,6110000,,,,06.12.2011,5100315875,1332,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,OT Team,Equipment and Adaptions,6140005,,,,06.12.2011,5100321843,165,Revenue,PHIL'S HANDYSERVICE,117811
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,OT Team,Equipment and Adaptions,6140005,,,,06.12.2011,5100321843,140,Revenue,PHIL'S HANDYSERVICE,117811
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,OPPD CM South Salari,Agency Staff,6110000,,,,06.12.2011,5100315925,1287.6,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Agency Staff,6110000,,,,06.12.2011,5100315973,420.32,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Hospital Dischg L&D,Agency Staff,6110000,,,,06.12.2011,5100315998,1125,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Agency Staff,6110000,,,,06.12.2011,5100316064,1292.83,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,OPPD CM North Salari,Professional Services - Other,6141040,,,,06.12.2011,5100316063,1243.2,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,OT Team,Equipment and Adaptions,6140005,,,,06.12.2011,5100321843,20,Revenue,PHIL'S HANDYSERVICE,117811
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,OT Team,Equipment and Adaptions,6140005,,,,06.12.2011,5100321843,176.06,Revenue,PHIL'S HANDYSERVICE,117811
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,OT Team,Equipment and Adaptions,6140005,,,,06.12.2011,5100321843,20.5,Revenue,PHIL'S HANDYSERVICE,117811
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,OT Team,Equipment and Adaptions,6140005,,,,06.12.2011,5100321843,20.5,Revenue,PHIL'S HANDYSERVICE,117811
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,OT Team,Equipment and Adaptions,6140005,,,,06.12.2011,5100321843,79,Revenue,PHIL'S HANDYSERVICE,117811
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,OT Team,Equipment and Adaptions,6140005,,,,06.12.2011,5100321843,182.7,Revenue,PHIL'S HANDYSERVICE,117811
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,OPPD CM North Salari,Agency Staff,6110000,,,,06.12.2011,5100315920,756.53,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,OT Team,Equipment and Adaptions,6140005,,,,06.12.2011,5100321843,183.8,Revenue,PHIL'S HANDYSERVICE,117811
