Central Bedfordshire Council - Transparency Report March 2019,,,,,,,,,,,,
,,,,,,,,,,,,
Service Label,Service Code,Service division,Service division code,Organisational unit,Expenditure Category,Expenditure code,Date,Transaction number,Net Amount,Capital or Revenue,Supplier name,Supplier ID
COMMUNITY SERVICES REGEN,601,LEISURE (INCL. LIBRARIES),6810,Book Fund,Furniture Equipment and Materials,6140000,05.02.2019,1900477480,453.86,Revenue,ASKEWS LIBRARY SERVICES LTD,103588
COMMUNITY SERVICES REGEN,601,COMMUNITY SERVICES DIRECTOR,6200,Capital - Comm Servs,External Legal Costs,6141045,05.02.2019,5100872302,"2,881.63",Capital,LGSS LAW LTD,142970
COMMUNITY SERVICES REGEN,601,HIGHWAYS TRANSPORTATION,6400,Maintenance Policy,Traffic Management Costs,6141070,05.02.2019,5100873823,"1,337.00",Revenue,AUCKLAND MANUFACTURING LTD T/A,103050
COMMUNITY SERVICES REGEN,601,TRANSPORT,6410,Public Trans Enhance,Transport Contracts,6151520,05.02.2019,5100874271,"4,439.37",Revenue,CAMBRIDGESHIRE COUNTY COUNCIL,103944
COMMUNITY SERVICES REGEN,601,INFORMATION TECHNOLOGY,7410,Corp IT Costs,ICT Costs Software,6142415,05.02.2019,5100874350,"44,701.50",Revenue,SOFTCAT,124454
COMMUNITY SERVICES REGEN,601,INFORMATION TECHNOLOGY,7410,Corp IT Costs,ICT Costs Software,6142415,05.02.2019,5100874350,"1,254.52",Revenue,SOFTCAT,124454
COMMUNITY SERVICES REGEN,601,INFORMATION TECHNOLOGY,7410,Corp IT Costs,ICT Costs Software,6142415,05.02.2019,5100874350,"5,242.64",Revenue,SOFTCAT,124454
COMMUNITY SERVICES REGEN,601,INFORMATION TECHNOLOGY,7410,Corp IT Costs,ICT Costs Software,6142415,05.02.2019,5100874350,"31,445.60",Revenue,SOFTCAT,124454
COMMUNITY SERVICES REGEN,601,INFORMATION TECHNOLOGY,7410,Corp IT Costs,ICT Costs Software,6142415,05.02.2019,5100874364,23.38,Revenue,SOFTCAT,124454
COMMUNITY SERVICES REGEN,601,INFORMATION TECHNOLOGY,7410,Corp IT Costs,ICT Costs Software,6142415,05.02.2019,5100874364,"22,005.00",Revenue,SOFTCAT,124454
COMMUNITY SERVICES REGEN,601,INFORMATION TECHNOLOGY,7410,Corp IT Costs,ICT Costs Software,6142415,05.02.2019,5100874364,427.68,Revenue,SOFTCAT,124454
COMMUNITY SERVICES REGEN,601,INFORMATION TECHNOLOGY,7410,Corp IT Costs,ICT Costs Software,6142415,05.02.2019,5100874364,"3,164.25",Revenue,SOFTCAT,124454
COMMUNITY SERVICES REGEN,601,INFORMATION TECHNOLOGY,7410,Corp IT Costs,ICT Costs Software,6142415,05.02.2019,5100874364,27.90,Revenue,SOFTCAT,124454
COMMUNITY SERVICES REGEN,601,INFORMATION TECHNOLOGY,7410,Corp IT Costs,ICT Costs Software,6142415,05.02.2019,5100874364,646.26,Revenue,SOFTCAT,124454
COMMUNITY SERVICES REGEN,601,INFORMATION TECHNOLOGY,7410,Corp IT Costs,ICT Costs Software,6142415,05.02.2019,5100874364,130.15,Revenue,SOFTCAT,124454
COMMUNITY SERVICES REGEN,601,INFORMATION TECHNOLOGY,7410,Corp IT Costs,ICT Costs Software,6142415,05.02.2019,5100874364,"147,868.65",Revenue,SOFTCAT,124454
COMMUNITY SERVICES REGEN,601,INFORMATION TECHNOLOGY,7410,Corp IT Costs,ICT Costs Software,6142415,05.02.2019,5100874364,"374,739.00",Revenue,SOFTCAT,124454
COMMUNITY SERVICES REGEN,601,INFORMATION TECHNOLOGY,7410,Corp IT Costs,ICT Costs Software,6142415,05.02.2019,5100874364,20.33,Revenue,SOFTCAT,124454
COMMUNITY SERVICES REGEN,601,INFORMATION TECHNOLOGY,7410,Corp IT Costs,ICT Costs Software,6142415,05.02.2019,5100874364,"1,239.76",Revenue,SOFTCAT,124454
COMMUNITY SERVICES REGEN,601,INFORMATION TECHNOLOGY,7410,Corp IT Costs,ICT Costs Software,6142415,05.02.2019,5100874364,29.26,Revenue,SOFTCAT,124454
COMMUNITY SERVICES REGEN,601,INFORMATION TECHNOLOGY,7410,Corp IT Costs,ICT Costs Software,6142415,05.02.2019,5100874376,"2,894.44",Revenue,SOFTCAT,124454
COMMUNITY SERVICES REGEN,601,FACILITIES MANAGEMENT,7630,Kingsland,Repairs Alterations and Maintenance of Buildings,6121000,05.02.2019,5100874554,388.00,Revenue,HARRISONS ELECTRICAL MECH & PR,100029
COMMUNITY SERVICES REGEN,601,HIGHWAYS TRANSPORTATION,6400,Area Team 2,Professional Services - Consultancy,6141020,05.02.2019,5100874573,380.00,Revenue,COUNTRYSIDE CONTRACTS,101126
COMMUNITY SERVICES REGEN,601,PUBLIC PROTECTION,6830,Licencing,Professional Services - Consultancy,6141020,05.02.2019,5100874586,289.00,Revenue,NEW AUTO LIMITED T/A MOGO UK,130375
COMMUNITY SERVICES REGEN,601,PUBLIC PROTECTION,6830,Licencing,Professional Services - Consultancy,6141020,05.02.2019,5100874586,688.00,Revenue,NEW AUTO LIMITED T/A MOGO UK,130375
COMMUNITY SERVICES REGEN,601,PUBLIC PROTECTION,6830,Licencing,Professional Services - Consultancy,6141020,05.02.2019,5100874586,30.00,Revenue,NEW AUTO LIMITED T/A MOGO UK,130375
COMMUNITY SERVICES REGEN,601,PUBLIC PROTECTION,6830,Licencing,Professional Services - Consultancy,6141020,05.02.2019,5100874586,19.90,Revenue,NEW AUTO LIMITED T/A MOGO UK,130375
