Body name,Body,Service Label,Service Code,Service division,Service division code,Organisational unit,Expenditure Category,Expenditure code,CIPFA detailed expenditure type,CIPFA detailed expenditure code,Narrative,Date,Transaction number,Net Amount,Capital or Revenue,Supplier name,Supplier ID,Contract ID
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Houghton Regis Leisu,Professional Services - Other,6141040,,,,01.12.2011,5100314070,1160,Revenue,LEISURE CONNECTION LTD,130429,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,BEaR Project,Professional Services - Consultancy,6141020,,,,01.12.2011,5100321109,5575.05,Revenue,PAYMENT TO CONTRACTOR,114365,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,CCTV,Repairs Alterations and Maintenance of Buildings,6121000,,,,01.12.2011,5100317110,798.75,Revenue,QUADRANT SECURITY GROUP,126018,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,BEaR Project,Professional Services - Consultancy,6141020,,,,01.12.2011,5100321110,8775.13,Revenue,JACOBS ENGINEERING UK LTD,135446,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,BEaR Project,Professional Services - Consultancy,6141020,,,,01.12.2011,5100321111,27822.29,Revenue,PAYMENT TO CONTRACTOR,117874,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,BEaR Project,Professional Services - Consultancy,6141020,,,,01.12.2011,5100321112,-418,Revenue,PAYMENT TO CONTRACTOR,117874,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,BLLRF Beds & Luton,Advertising and Publicity,6116305,,,,06.12.2011,5100321277,100,Revenue,ATHENE COMMUNICATIONS LTD,133892,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,BLLRF Beds & Luton,Advertising and Publicity,6116305,,,,06.12.2011,5100321277,356.8,Revenue,ATHENE COMMUNICATIONS LTD,133892,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,BLLRF Beds & Luton,Advertising and Publicity,6116305,,,,06.12.2011,5100321277,446.4,Revenue,ATHENE COMMUNICATIONS LTD,133892,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,BLLRF Beds & Luton,Advertising and Publicity,6116305,,,,06.12.2011,5100321277,332.5,Revenue,ATHENE COMMUNICATIONS LTD,133892,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,BLLRF Beds & Luton,Advertising and Publicity,6116305,,,,06.12.2011,5100321277,6890,Revenue,ATHENE COMMUNICATIONS LTD,133892,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Public Protection,Furniture Equipment and Materials,6140000,,,,06.12.2011,5100316263,20,Revenue,MOGO UK,131359,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Public Protection,Furniture Equipment and Materials,6140000,,,,06.12.2011,5100316263,2312,Revenue,MOGO UK,131359,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Public Protection,Furniture Equipment and Materials,6140000,,,,06.12.2011,5100316263,1734,Revenue,MOGO UK,131359,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Public Protection,Furniture Equipment and Materials,6140000,,,,06.12.2011,5100316263,585,Revenue,MOGO UK,131359,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Public Protection,Furniture Equipment and Materials,6140000,,,,06.12.2011,5100316263,48,Revenue,MOGO UK,131359
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Consumer Affairs,Professional Services - Consultancy,6141020,,,,06.12.2011,5100316745,593.35,Revenue,PAYMENT TO CONTRACTOR,133618
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,BLLRF Beds & Luton,Advertising and Publicity,6116305,,,,06.12.2011,5100321277,750,Revenue,ATHENE COMMUNICATIONS LTD,133892
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,BLLRF Beds & Luton,Advertising and Publicity,6116305,,,,06.12.2011,5100321277,400,Revenue,ATHENE COMMUNICATIONS LTD,133892
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Household Waste,Private Contractors,6151500,,,,06.12.2011,5100319606,6911.14,Revenue,ENVAR LIMITED,137225
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Sport & Child. Dev.,Professional Services - Other,6141040,,,,06.12.2011,5100309126,4300,Revenue,HEALTH2FITNESS LTD,137242
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Sport & Child. Dev.,Professional Services - Other,6141040,,,,06.12.2011,5100309126,210,Revenue,HEALTH2FITNESS LTD,137242
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,BLLRF Beds & Luton,Advertising and Publicity,6116305,,,,06.12.2011,5100321277,19.2,Revenue,ATHENE COMMUNICATIONS LTD,133892
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,BLLRF Beds & Luton,Advertising and Publicity,6116305,,,,06.12.2011,5100321277,16.65,Revenue,ATHENE COMMUNICATIONS LTD,133892
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,BLLRF Beds & Luton,Advertising and Publicity,6116305,,,,06.12.2011,5100321277,45,Revenue,ATHENE COMMUNICATIONS LTD,133892
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Public Protection,Furniture Equipment and Materials,6140000,,,,06.12.2011,5100316263,48,Revenue,MOGO UK,131359
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Public Protection,Furniture Equipment and Materials,6140000,,,,06.12.2011,5100316263,137.6,Revenue,MOGO UK,131359
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Public Protection,Furniture Equipment and Materials,6140000,,,,06.12.2011,5100316263,1376,Revenue,MOGO UK,131359
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,BLLRF Beds & Luton,Advertising and Publicity,6116305,,,,06.12.2011,5100321277,12.25,Revenue,ATHENE COMMUNICATIONS LTD,133892
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Public Protection,Furniture Equipment and Materials,6140000,,,,06.12.2011,5100316263,688,Revenue,MOGO UK,131359
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Consumer Affairs,Professional Services - Other,6141040,,,,06.12.2011,5100317344,2520,Revenue,HAMPSHIRE CC SCIENTIFIC SERVIC,111076
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Tiddenfoot Leisure C,Professional Services - Other,6141040,,,,06.12.2011,5100321731,1229.88,Revenue,LEISURE IN THE COMMUNITY LIMIT,130177
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Dunstable Leisure Ce,Professional Services - Other,6141040,,,,06.12.2011,5100321731,1237.29,Revenue,LEISURE IN THE COMMUNITY LIMIT,130177
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Grove Theatre,Professional Services - Other,6141040,,,,06.12.2011,5100321731,1237.29,Revenue,LEISURE IN THE COMMUNITY LIMIT,130177
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Waste Coll/Recyc - M,Private Contractors,6151500,,,,08.12.2011,5100319610,6090.96,Revenue,BIOGEN (UK) LTD,126096
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Houghton Regis Leisu,Professional Services - Other,6141040,,,,08.12.2011,5100321982,677.17,Revenue,LEISURE CONNECTION LTD,130429
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Sport & Child. Dev.,Furniture Equipment and Materials,6140000,,,,08.12.2011,5100317180,464.17,Revenue,FLEXIFORM BUSINESS FURNITURE L,117610
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Houghton Regis Leisu,Professional Services - Other,6141040,,,,08.12.2011,5100321981,671.65,Revenue,LEISURE CONNECTION LTD,130429
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Waste Recycling Big,Private Contractors,6151500,,,,08.12.2011,5100319609,1030,Revenue,VEOLIA ENVIRONMENTAL SERVICES,119063
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Consumer Affairs,Professional Services - Consultancy,6141020,,,,08.12.2011,5100320111,118.67,Revenue,PAYMENT TO CONTRACTOR,133618
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Health & Safety,Professional Services - Consultancy,6141020,,,,08.12.2011,5100322495,198.72,Revenue,BLACKPOOL BODY ART TATTOO STUD,137452
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Health & Safety,Professional Services - Consultancy,6141020,,,,08.12.2011,5100322495,600,Revenue,BLACKPOOL BODY ART TATTOO STUD,137452
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Health & Safety,Professional Services - Consultancy,6141020,,,,08.12.2011,5100322495,18.54,Revenue,BLACKPOOL BODY ART TATTOO STUD,137452
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Consumer Affairs,Professional Services - Consultancy,6141020,,,,08.12.2011,5100320111,474.68,Revenue,PAYMENT TO CONTRACTOR,133618
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Consumer Affairs,Professional Services - Consultancy,6141020,,,,13.12.2011,5100319932,2250,Revenue,WEIGHING EQUIPMENT & SERVICES,105066
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Saxon Pool,Grounds Maintenance Costs,6122300,,,,13.12.2011,5100319532,525,Revenue,D J GRANGER LANDSCAPES LTD,105231
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Community Safety,Printing Stationery and General Office Expenses,6140800,,,,13.12.2011,5100321289,15.75,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,BEaR Project,Printing Stationery and General Office Expenses,6140800,,,,13.12.2011,5100321289,66.91,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Domestic Abuse Svce,Professional Services - Other,6141040,,,,13.12.2011,5100319798,442.48,Revenue,TMP (UK) LTD,107358
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Community Safety,Staff Car Leasing Rent,6142230,,,,13.12.2011,5100321175,1741.58,Revenue,LEX AUTOLEASE LIMITED,102346
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Household Waste,Private Contractors,6151500,,,,15.12.2011,5100324496,21812.69,Revenue,BEDFORD BOROUGH COUNCIL,108529
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Household Waste,Landfill Tax,6151517,,,,15.12.2011,5100324494,127224.72,Revenue,BEDFORD BOROUGH COUNCIL,108529
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Household Waste,Private Contractors,6151500,,,,15.12.2011,5100324494,33237.46,Revenue,BEDFORD BOROUGH COUNCIL,108529
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Household Waste,Private Contractors,6151500,,,,15.12.2011,5100324493,57801.01,Revenue,BEDFORD BOROUGH COUNCIL,108529
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Household Waste,Private Contractors,6151500,,,,15.12.2011,5100324492,4821.48,Revenue,BEDFORD BOROUGH COUNCIL,108529
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Household Waste,Private Contractors,6151500,,,,15.12.2011,5100324495,4534.81,Revenue,BEDFORD BOROUGH COUNCIL,108529
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Grove Theatre,Professional Services - Consultancy,6141020,,,,15.12.2011,5100324356,1116,Revenue,WRAGGE & CO,102256
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Pest Control,Private Contractors,6151500,,,,15.12.2011,5100324469,542.29,Revenue,SDK ENVIRONMENTAL LTD,131595
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Pest Control,Private Contractors,6151500,,,,15.12.2011,5100324551,526,Revenue,SDK ENVIRONMENTAL LTD,131595
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Household Waste,Private Contractors,6151500,,,,15.12.2011,5100324549,443.98,Revenue,MATERIAL CHANGE LTD,116503
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Waste Coll/Recyc - M,Private Contractors,6151500,,,,15.12.2011,5100324489,2530.52,Revenue,BIOGEN (UK) LTD,126096
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Household Waste,Private Contractors,6151500,,,,20.12.2011,5100324711,10700.97,Revenue,MATERIAL CHANGE LTD,116503
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Leisure Mgt Contract,Staff Car Leasing Rent,6142230,,,,20.12.2011,5100324697,1611.68,Revenue,LEX AUTOLEASE LIMITED,102346
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Pollution,Professional Services - Consultancy,6141020,,,,20.12.2011,5100322414,617,Revenue,KINGS COLLEGE LONDON,132717
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Household Waste,Private Contractors,6151500,,,,20.12.2011,5100324709,12623.58,Revenue,MATERIAL CHANGE LTD,116503
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Financ Investig Unit,POCA Incentivisation Monies,6146055,,,,20.12.2011,5100325341,2270,Revenue,MILTON KEYNES COUNCIL,121474
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Consumer Affairs,Professional Services - Consultancy,6141020,,,,20.12.2011,5100321793,593.35,Revenue,PAYMENT TO CONTRACTOR,133618
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Household Waste,Private Contractors,6151500,,,,20.12.2011,5100324708,1591.44,Revenue,MATERIAL CHANGE LTD,116503
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Waste Recycling Dun,Private Contractors,6151500,,,,20.12.2011,5100324487,692,Revenue,VEOLIA ENVIRONMENTAL SERVICES,119063
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Household Waste,Private Contractors,6151500,,,,20.12.2011,5100324707,12962.39,Revenue,MATERIAL CHANGE LTD,116503
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Sundon & Bluewater,Private Contractors,6151500,,,,20.12.2011,5100324444,14697,Revenue,ALPHEUS ENVIRONMENTAL LTD,103622
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Sundon & Bluewater,Private Contractors,6151500,,,,20.12.2011,5100324481,792.24,Revenue,ALPHEUS ENVIRONMENTAL LTD,103622
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Waste Recycling Dun,Private Contractors,6151500,,,,20.12.2011,5100324743,2164.18,Revenue,HEATHCOTE FARMS LIMITED,106100
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Waste Recycling L_B,Private Contractors,6151500,,,,20.12.2011,5100324743,3249.16,Revenue,HEATHCOTE FARMS LIMITED,106100
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Household Waste,Private Contractors,6151500,,,,20.12.2011,5100324743,27928.78,Revenue,HEATHCOTE FARMS LIMITED,106100
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Waste Salaries,Vehicle Repairs and Maintenance Costs,6130200,,,,20.12.2011,5100321517,54,Revenue,AMEY FLEET SERVICES,118696
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Waste Salaries,Vehicle Repairs and Maintenance Costs,6130200,,,,20.12.2011,5100321517,684.03,Revenue,AMEY FLEET SERVICES,118696
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Waste Recycling Dun,Private Contractors,6151500,,,,20.12.2011,5100324740,757.68,Revenue,GROWING BEDS RECYCLING SERVICE,108069
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Waste Recycling Big,Private Contractors,6151500,,,,20.12.2011,5100324740,1372.8,Revenue,GROWING BEDS RECYCLING SERVICE,108069
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Waste Recycling Amp,Private Contractors,6151500,,,,20.12.2011,5100324740,367.62,Revenue,GROWING BEDS RECYCLING SERVICE,108069
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Waste Recycling Dun,Private Contractors,6151500,,,,20.12.2011,5100324486,662,Revenue,VEOLIA ENVIRONMENTAL SERVICES,119063
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Pest Control,Private Contractors,6151500,,,,20.12.2011,5100324488,678,Revenue,SDK ENVIRONMENTAL LTD,131595
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Financ Investig Unit,POCA Incentivisation Monies,6146055,,,,20.12.2011,5100325341,580,Revenue,MILTON KEYNES COUNCIL,121474
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Household Waste,Private Contractors,6151500,,,,20.12.2011,5100324710,1471.76,Revenue,MATERIAL CHANGE LTD,116503
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Waste Recycling Big,Private Contractors,6151500,,,,21.12.2011,5100324760,1039.4,Revenue,VEOLIA ENVIRONMENTAL SERVICES,119063
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Waste Recycling Dun,Private Contractors,6151500,,,,21.12.2011,5100324759,869.4,Revenue,VEOLIA ENVIRONMENTAL SERVICES,119063
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Waste Recycling Dun,Private Contractors,6151500,,,,22.12.2011,5100324755,1605.45,Revenue,VIRIDOR WASTE (SOMERSET) LTD,103138
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,CCTV,Telephones,6142100,,,,22.12.2011,5100324465,2803.28,Revenue,BT REDCARE,132527
