Body name,Body,Service Label,Service Code,Service division,Service division code,Organisational unit,Expenditure Category,Expenditure code,CIPFA detailed expenditure type,CIPFA detailed expenditure code,Narrative,Date,Transaction number,Net Amount,Capital or Revenue,Supplier name,Supplier ID,Contract ID
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Waste Coll/Recyc - M,Furniture Equipment and Materials,6140000,,,,03.05.2011,5100261786,3528,Revenue,MARCHANT INDUSTRIAL LTD,131323,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Health & Safety,Professional Services - Consultancy,6141020,,,,03.05.2011,5100259110,1600.2,Revenue,PAYMENT TO CONTRACTOR,136144,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Sport & Child. Dev.,General Expenses,6146000,,,,03.05.2011,5100260994,5713.21,Revenue,BEDFORDSHIRE RURAL COMMUNITIES,102793,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Financ Investig Unit,POCA Inventivisation Monies,6146055,,,,03.05.2011,5100259292,21141.82,Revenue,CHILTERN DISTRICT COUNCIL,132819,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Waste Recycling L_B,Private Contractors,6151500,,,,03.05.2011,5100261787,540,Revenue,VEOLIA ENVIRONMENTAL SERVICES,119063,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Public Protection,Professional Services - Consultancy,6141020,,,,03.05.2011,5100260567,593.35,Revenue,PAYMENT TO CONTRACTOR,133618,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Waste Recycling Amp,Private Contractors,6151500,,,,05.05.2011,5100261780,664,Revenue,VEOLIA ENVIRONMENTAL SERVICES,119063,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Waste Coll/Recyc - M,Private Contractors,6151500,,,,05.05.2011,5100261785,3872.4,Revenue,BIOGEN (UK) LTD,126096,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Public Protection,Furniture Equipment and Materials,6140000,,,,05.05.2011,5100259993,1200,Revenue,ITSA LTD,104759,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Public Protection,Furniture Equipment and Materials,6140000,,,,05.05.2011,5100259313,2932.25,Revenue,AV CALIBRATION LTD,130716,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Waste Coll/Recyc - M,Furniture Equipment and Materials,6140000,,,,05.05.2011,5100261779,2399.04,Revenue,MARCHANT INDUSTRIAL LTD,131323,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Consumer Affairs,Professional Services - Consultancy,6141020,,,,05.05.2011,5100260746,6500,Revenue,EETSA LIMITED,131826,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Houghton Regis Leisu,Professional Services - Other,6141040,,,,10.05.2011,5100264437,7603,Revenue,LEISURE CONNECTION LTD,130429,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Dunstable Leisure Ce,Professional Services - Other,6141040,,,,10.05.2011,5100264149,1333.33,Revenue,LEISURE CONNECTION PLC,130431,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Houghton Regis Leisu,Professional Services - Other,6141040,,,,10.05.2011,5100264414,2320,Revenue,LEISURE CONNECTION LTD,130429,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Dunstable Leisure Ce,Professional Services - Other,6141040,,,,10.05.2011,5100264405,1333.33,Revenue,LEISURE CONNECTION PLC,130431
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Waste Recycling Dun,Private Contractors,6151500,,,,10.05.2011,5100261789,1056,Revenue,VEOLIA ENVIRONMENTAL SERVICES,119063
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Sandy Sports & Commu,Furniture Equipment and Materials,6140000,,,,10.05.2011,5100264280,14958.97,Revenue,AMEY INFRASTRUCTURE SERVICES L,118997
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Grounds Maint - Sth,Private Contractors,6151500,,,,10.05.2011,5100261790,5237.7,Revenue,JOHN O' CONNER (GROUNDS MAINTE,108415
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Grounds Maint - Sth,Private Contractors,6151500,,,,10.05.2011,5100261791,13094.78,Revenue,JOHN O' CONNER (GROUNDS MAINTE,108415
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Grounds Maint - Sth,Private Contractors,6151500,,,,10.05.2011,5100261792,5237.7,Revenue,JOHN O' CONNER (GROUNDS MAINTE,108415
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Grove Theatre,Building Expenses General,6122000,,,,10.05.2011,5100264150,8339.5,Revenue,CDP DUNSTABLE LIMITED,130237
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Sundon & Bluewater,Private Contractors,6151500,,,,10.05.2011,5100261784,970,Revenue,WYG ENVIRONMENT PLANNING TRANS,130531
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Sundon & Bluewater,Private Contractors,6151500,,,,10.05.2011,5100261783,685,Revenue,WYG ENVIRONMENT PLANNING TRANS,130531
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Waste Coll/Recyc - M,Private Contractors,6151500,,,,11.05.2011,5100258672,3251.64,Revenue,BIOGEN (UK) LTD,126096
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Waste Coll/Recyc - M,Private Contractors,6151500,,,,11.05.2011,5100265843,-3251.64,Revenue,BIOGEN (UK) LTD,126096
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Waste Recycling L_B,Private Contractors,6151500,,,,12.05.2011,5100265460,1126.35,Revenue,VIRIDOR WASTE (SOMERSET) LTD,103138
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,CCTV,General Expenses,6146000,,,,12.05.2011,5100265225,13418.6,Revenue,BT REDCARE,132527
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,CCTV,General Expenses,6146000,,,,12.05.2011,5100265227,1332,Revenue,BT REDCARE,132527
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Waste Recycling L_B,Private Contractors,6151500,,,,12.05.2011,5100265513,2797.07,Revenue,HEATHCOTE FARMS LIMITED,106100
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Waste Recycling Dun,Private Contractors,6151500,,,,12.05.2011,5100265513,2023.76,Revenue,HEATHCOTE FARMS LIMITED,106100
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Waste Recycling Amp,Private Contractors,6151500,,,,12.05.2011,5100265513,1876.52,Revenue,HEATHCOTE FARMS LIMITED,106100
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Household Waste,Private Contractors,6151500,,,,12.05.2011,5100265513,25354.88,Revenue,HEATHCOTE FARMS LIMITED,106100
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Waste Coll/Recyc - M,Private Contractors,6151500,,,,12.05.2011,5100265642,3097.76,Revenue,BIOGEN (UK) LTD,126096
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Waste Coll/Recyc - M,Private Contractors,6151500,,,,12.05.2011,5100265840,3251.64,Revenue,BIOGEN (UK) LTD,126096
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Sundon & Bluewater,Private Contractors,6151500,,,,12.05.2011,5100265357,761.27,Revenue,ANGLIAN WATER AUTHORITY,109482
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Waste Recycling L_B,Private Contractors,6151500,,,,12.05.2011,5100265647,1901.46,Revenue,GROWING BEDS RECYCLING SERVICE,108069
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Waste Recycling Dun,Private Contractors,6151500,,,,12.05.2011,5100265647,1538.46,Revenue,GROWING BEDS RECYCLING SERVICE,108069
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Waste Recycling Big,Private Contractors,6151500,,,,12.05.2011,5100265647,6799.27,Revenue,GROWING BEDS RECYCLING SERVICE,108069
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Waste Recycling Amp,Private Contractors,6151500,,,,12.05.2011,5100265647,2528.49,Revenue,GROWING BEDS RECYCLING SERVICE,108069
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,CCTV,General Expenses,6146000,,,,12.05.2011,5100265651,78.3,Revenue,SMOKER'S NEWS,130527
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Grounds Maint - Mid,Private Contractors,6151500,,,,12.05.2011,5100265422,6676.13,Revenue,AMEY LG LTD,130749
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Public Protection,Furniture Equipment and Materials,6140000,,,,12.05.2011,5100265651,78.3,Revenue,SMOKER'S NEWS,130527
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Saxon Pool,Professional Services - Other,6141040,,,,12.05.2011,5100264438,347.5,Revenue,GLADSTONE MRM LTD,131069
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Sandy Sports & Commu,Professional Services - Other,6141040,,,,12.05.2011,5100264438,347.5,Revenue,GLADSTONE MRM LTD,131069
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Waste Salaries,Printing Stationery and General Office Expenses,6140800,,,,12.05.2011,5100265651,78.3,Revenue,SMOKER'S NEWS,130527
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Flitwick Leisure Cen,Professional Services - Other,6141040,,,,12.05.2011,5100264438,347.5,Revenue,GLADSTONE MRM LTD,131069
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Pest Control,Private Contractors,6151500,,,,12.05.2011,5100265462,476,Revenue,SDK ENVIRONMENTAL LTD,131595
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Pest Control,Private Contractors,6151500,,,,12.05.2011,5100265511,458,Revenue,SDK ENVIRONMENTAL LTD,131595
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Waste Recycling Amp,Private Contractors,6151500,,,,12.05.2011,5100265454,3928.43,Revenue,VIRIDOR WASTE (SOMERSET) LTD,103138
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Waste Recycling Big,Private Contractors,6151500,,,,12.05.2011,5100265456,2783.15,Revenue,VIRIDOR WASTE (SOMERSET) LTD,103138
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Waste Recycling Dun,Private Contractors,6151500,,,,12.05.2011,5100265459,1790.38,Revenue,VIRIDOR WASTE (SOMERSET) LTD,103138
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Dunstable Leisure Ce,Professional Services - Other,6141040,,,,17.05.2011,5100266116,1250,Revenue,LEISURE IN THE COMMUNITY LIMIT,130177
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Grove Theatre,Professional Services - Other,6141040,,,,17.05.2011,5100266116,20485.68,Revenue,LEISURE IN THE COMMUNITY LIMIT,130177
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Dunstable Leisure Ce,Professional Services - Other,6141040,,,,17.05.2011,5100266116,2724.45,Revenue,LEISURE IN THE COMMUNITY LIMIT,130177
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Grove Theatre,Professional Services - Other,6141040,,,,17.05.2011,5100266116,1441.47,Revenue,LEISURE IN THE COMMUNITY LIMIT,130177
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Grove Theatre,Professional Services - Other,6141040,,,,17.05.2011,5100266116,712.5,Revenue,LEISURE IN THE COMMUNITY LIMIT,130177
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Houghton Regis Leisu,Professional Services - Other,6141040,,,,17.05.2011,5100266115,1065.6,Revenue,LEISURE CONNECTION LTD,130429
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Waste Recycling Dun,Repairs Alterations and Maintenance of Buildings,6121000,,,,19.05.2011,5100267263,418.44,Revenue,BALFOUR BEATTY RAIL PLANT LTD,105825
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Waste Recycling Big,Repairs Alterations and Maintenance of Buildings,6121000,,,,19.05.2011,5100267263,418.44,Revenue,BALFOUR BEATTY RAIL PLANT LTD,105825
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Waste Recycling L_B,Repairs Alterations and Maintenance of Buildings,6121000,,,,19.05.2011,5100267263,418.44,Revenue,BALFOUR BEATTY RAIL PLANT LTD,105825
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Waste Recycling Amp,Repairs Alterations and Maintenance of Buildings,6121000,,,,19.05.2011,5100267263,418.44,Revenue,BALFOUR BEATTY RAIL PLANT LTD,105825
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Waste Coll/Recyc - M,Private Contractors,6151500,,,,19.05.2011,5100265643,3037.28,Revenue,BIOGEN (UK) LTD,126096
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Waste Recycling L_B,Repairs Alterations and Maintenance of Buildings,6121000,,,,23.05.2011,5100268922,-2440.12,Revenue,BALFOUR BEATTY RAIL PLANT LTD,105825
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Waste Recycling L_B,Repairs Alterations and Maintenance of Buildings,6121000,,,,23.05.2011,5100258702,2440.12,Revenue,BALFOUR BEATTY RAIL PLANT LTD,105825
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Household Waste,Private Contractors,6151500,,,,24.05.2011,5100266916,545.7,Revenue,VERDANT GROUP PLC,119833
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Waste Coll/Recyc - M,Private Contractors,6151500,,,,24.05.2011,5100266914,4675.45,Revenue,VERDANT GROUP PLC,119833
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Waste Coll/Recyc - M,Private Contractors,6151500,,,,24.05.2011,5100266913,851.37,Revenue,VERDANT GROUP PLC,119833
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Waste Coll/Recyc - M,Private Contractors,6151500,,,,24.05.2011,5100266912,418.2,Revenue,VERDANT GROUP PLC,119833
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Waste Coll/Recyc - M,Private Contractors,6151500,,,,24.05.2011,5100266910,13264.22,Revenue,VERDANT GROUP PLC,119833
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Waste Coll/Recyc - M,Private Contractors,6151500,,,,24.05.2011,5100266909,7990.78,Revenue,VERDANT GROUP PLC,119833
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Waste Coll/Recyc - M,Private Contractors,6151500,,,,24.05.2011,5100266908,4707.3,Revenue,VERDANT GROUP PLC,119833
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Public Protection,Professional Services - Consultancy,6141020,,,,24.05.2011,5100265637,15748.37,Revenue,HRJ LAW LLP,136280
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Public Protection,Professional Services - Consultancy,6141020,,,,24.05.2011,5100265637,5648.68,Revenue,HRJ LAW LLP,136280
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Street Cleansing - S,Private Contractors,6151500,,,,24.05.2011,5100266917,4522.92,Revenue,VERDANT GROUP PLC,119833
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Waste Coll/Recyc - S,Private Contractors,6151500,,,,24.05.2011,5100266929,38784.31,Revenue,VERDANT GROUP PLC,119833
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Waste Coll/Recyc - M,Private Contractors,6151500,,,,24.05.2011,5100266930,53094.31,Revenue,VERDANT GROUP PLC,119833
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Waste Coll/Recyc - S,Private Contractors,6151500,,,,24.05.2011,5100266932,215961.91,Revenue,VERDANT GROUP PLC,119833
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Street Cleansing - M,Private Contractors,6151500,,,,24.05.2011,5100268810,52085.13,Revenue,VERDANT GROUP PLC,119833
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Waste Coll/Recyc - M,Private Contractors,6151500,,,,24.05.2011,5100268810,181002,Revenue,VERDANT GROUP PLC,119833
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Dog Control,Private Contractors,6151500,,,,24.05.2011,5100268736,5666.66,Revenue,SDK ENVIRONMENTAL LTD,131595
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Waste Recycling L_B,Private Contractors,6151500,,,,24.05.2011,5100268731,690,Revenue,VIRIDOR WASTE (SOMERSET) LTD,103138
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Waste Recycling Dun,Private Contractors,6151500,,,,24.05.2011,5100268731,795,Revenue,VIRIDOR WASTE (SOMERSET) LTD,103138
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Waste Recycling Big,Private Contractors,6151500,,,,24.05.2011,5100268731,1584,Revenue,VIRIDOR WASTE (SOMERSET) LTD,103138
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Waste Recycling Amp,Private Contractors,6151500,,,,24.05.2011,5100268731,1174,Revenue,VIRIDOR WASTE (SOMERSET) LTD,103138
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Household Waste,Private Contractors,6151500,,,,24.05.2011,5100268681,2749.99,Revenue,MATERIAL CHANGE LTD,116503
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Waste Recycling L_B,Private Contractors,6151500,,,,24.05.2011,5100268730,67.5,Revenue,VIRIDOR WASTE (SOMERSET) LTD,103138
