Central Bedfordshire Council - Transparency Report December 2014,,,,,,,,,,,,
,,,,,,,,,,,,
Service Label,Service Code,Service division,Service division code,Organisational unit,Expenditure Category,Expenditure code,Date,Transaction number,Net Amount,Capital or Revenue,Supplier name,Supplier ID
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,LAC 13+ Years,Transport & Meals (Social Services Care),6151265,16.12.2014,5100581635,238.00,Revenue,121 CARS,138925
CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN Transport,Transport Contracts,6151520,22.12.2014,5100581730,1555.44,Revenue,121 CARS,138925
CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN Transport,Transport Contracts,6151520,22.12.2014,5100581728,1800.00,Revenue,121 CARS,138925
CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN Transport,Transport Contracts,6151520,22.12.2014,5100581727,1023.12,Revenue,121 CARS,138925
CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN Transport,Transport Contracts,6151520,22.12.2014,5100581726,528.00,Revenue,121 CARS,138925
CHILDREN'S SERVICES,400,TRANSPORT,4300,Mainstream Schools,Transport Contracts,6151520,22.12.2014,5100581591,475.00,Revenue,121 CARS,138925
CHILDREN'S SERVICES,400,TRANSPORT,4300,Mainstream Schools,Transport Contracts,6151520,22.12.2014,5100581591,945.00,Revenue,121 CARS,138925
CHILDREN'S SERVICES,400,TRANSPORT,4300,Mainstream Schools,Transport Contracts,6151520,22.12.2014,5100581590,1540.00,Revenue,121 CARS,138925
CHILDREN'S SERVICES,400,TRANSPORT,4300,Mainstream Schools,Transport Contracts,6151520,22.12.2014,5100581588,2776.40,Revenue,121 CARS,138925
CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN Transport,Transport Contracts,6151520,22.12.2014,5100581733,2061.60,Revenue,121 CARS,138925
CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN Transport,Transport Contracts,6151520,22.12.2014,5100581734,1760.40,Revenue,121 CARS,138925
CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN Transport,Transport Contracts,6151520,22.12.2014,5100581735,1761.60,Revenue,121 CARS,138925
CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN Transport,Transport Contracts,6151520,22.12.2014,5100581737,1111.80,Revenue,121 CARS,138925
CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN Transport,Transport Contracts,6151520,22.12.2014,5100581739,840.00,Revenue,121 CARS,138925
CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN Transport,Transport Contracts,6151520,22.12.2014,5100581740,1320.40,Revenue,121 CARS,138925
CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN Transport,Transport Contracts,6151520,22.12.2014,5100581848,1581.60,Revenue,121 CARS,138925
CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN Transport,Transport Contracts,6151520,22.12.2014,5100581848,80.00,Revenue,121 CARS,138925
CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN Transport,Transport Contracts,6151520,22.12.2014,5100583059,1752.96,Revenue,121 CARS,138925
CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN Transport,Transport Contracts,6151520,22.12.2014,5100583195,159.00,Revenue,121 CARS,138925
CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN Transport,Transport Contracts,6151520,22.12.2014,5100583195,73.00,Revenue,121 CARS,138925
CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN Transport,Transport Contracts,6151520,22.12.2014,5100583987,1900.00,Revenue,1ST CARS,103230
CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN Transport,Transport Contracts,6151520,22.12.2014,5100583987,2124.00,Revenue,1ST CARS,103230
CHILDREN'S SERVICES,400,TRANSPORT,4300,CWD Transport,Transport Contracts,6151520,22.12.2014,5100585065,298.00,Revenue,1ST CARS,103230
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Ind Foster Agency,Independent Foster Care (New),6151800,02.12.2014,2200017921,3077.86,Revenue,24 SEVEN FOSTERING SERVICES LT,133246
CHILDREN'S SERVICES,400,TRANSPORT,4300,Mainstream Schools,Transport Contracts,6151520,23.12.2014,5100584022,800.00,Revenue,A B CARS,100667
CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN Transport,Transport Contracts,6151520,22.12.2014,5100583057,1880.00,Revenue,A TO B CARS,102178
CHILDREN'S SERVICES,400,TRANSPORT,4300,CWD Transport,Transport Contracts,6151520,22.12.2014,5100582767,408.00,Revenue,A TO B CARS,102178
CHILDREN'S SERVICES,400,TRANSPORT,4300,CWD Transport,Transport Contracts,6151520,22.12.2014,5100582767,512.00,Revenue,A TO B CARS,102178
CHILDREN'S SERVICES,400,TRANSPORT,4300,CWD Transport,Transport Contracts,6151520,22.12.2014,5100582766,224.00,Revenue,A TO B CARS,102178
CHILDREN'S SERVICES,400,TRANSPORT,4300,CWD Transport,Transport Contracts,6151520,22.12.2014,5100582765,272.00,Revenue,A TO B CARS,102178
CHILDREN'S SERVICES,400,TRANSPORT,4300,CWD Transport,Transport Contracts,6151520,22.12.2014,5100582488,476.00,Revenue,A TO B CARS,102178
CHILDREN'S SERVICES,400,TRANSPORT,4300,LAC Transport,Transport Contracts,6151520,22.12.2014,5100582487,1287.00,Revenue,A TO B CARS,102178
CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN Transport,Transport Contracts,6151520,22.12.2014,5100583057,840.00,Revenue,A TO B CARS,102178
