Central Bedfordshire Council Posted PCard Expenditure May 2017,,,,,,,,,,
,,,,,,,,,,
Service Label,Service Code,Service Division,Service Division Code,Organisational Unit,Expenditure Category,Expenditure Code,Transaction date,Transaction reference, Amount ,Merchant Name
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,FS BIGGLESWADE,THERAPEUTIC SERVICES                              ,6160990,26/04/2017,235403,53.52,RYANAIR
OFFICE OF THE CHIEF EXECUTIVE,100,CHIEF EXECUTIVE,1100,CHIEF EXECUTIVE,GENERAL TRANSPORT COSTS                           ,6131000,27/04/2017,235417,5.78,MKC PARKING RINGGO
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,HOL SERVICES,GENERAL TRANSPORT COSTS                           ,6131000,27/04/2017,235449,19.00,LONDON MIDLAND WEB
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,PLANNING REVENUE,BOOKS/JOURNALS                                    ,6140805,27/04/2017,235444,15.00,Amazon UK Marketplace
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,BLDG CONTROL-NON FEE,TRAINING                                          ,6116200,27/04/2017,235421,189.00,WWW.ABE.ORG.UK
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,COURT & PERM TEAM,LIVING EXPENSES                                   ,6160920,28/04/2017,235467,35.50,WWW.FCO.GOV.UK
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,FOSTERING SERVICE,CLIENT ACTIVITIES                                 ,6160950,28/04/2017,235464,66.00,CALDECOTTE XPERIENCE
"SOCIAL CARE, HEALTH & HOUSING",500,BUSINESS AND PERFORMANCE,5400,HEAD OF P & P,GENERAL EXPENSES                                  ,6146000,28/04/2017,235446,4.50,APCOA PARKING UK LTD
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,ROAD SAFETY,"PRINTING, STATIONERY, AND GENERAL OFFICE EXPENSES ",6140800,28/04/2017,235484,4.49,SNAPFISH UK
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,EMERGENCY PLANNING,"FURNITURE, EQUIPMENT AND MATERIALS                ",6140000,28/04/2017,235477,36.72,Amazon UK Marketplace
RESOUCES,150,PEOPLE,7300,HUMAN RESOURCES,STAFF RELATED COSTS (NON PAYROLL)                 ,6116400,28/04/2017,235462,700.80,SHL GROUP LTD
RESOUCES,150,PEOPLE,7300,HUMAN RESOURCES,"FURNITURE, EQUIPMENT AND MATERIALS                ",6140000,28/04/2017,235463,26.00,SURVEYMONKEY.COM
SUSTAINABLE COMMUNITIES,600,CHIEF ASSETS OFFICER,7600,DUNSTABLE OFFICE,MOUCHEL USE ONLY - PLANNED SERVICING              ,6121070,28/04/2017,235407,3.34,Amazon UK Marketplace
OFFICE OF THE CHIEF EXECUTIVE,100,COMMUNICATIONS,2100,CORPORATE COMMS,WEBSITE DEVELOPMENT                               ,6142418,29/04/2017,235481,83.23,DRI*
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,FOSTERING SERVICE,BOOKS/JOURNALS                                    ,6140805,29/04/2017,235464,19.90,Amazon UK Retail
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,EVERGREEN,"FURNITURE, EQUIPMENT AND MATERIALS                ",6140000,29/04/2017,235482,75.92,JS ONLINE GROCERY
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,EMERGENCY PLANNING,"FURNITURE, EQUIPMENT AND MATERIALS                ",6140000,29/04/2017,235478,-2.01,Amazon Prime Now UK
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,EMERGENCY PLANNING,"FURNITURE, EQUIPMENT AND MATERIALS                ",6140000,29/04/2017,235478,-20.01,Amazon Prime Now UK
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,PLANNING REVENUE,"FURNITURE, EQUIPMENT AND MATERIALS                ",6140000,01/05/2017,235444,159.24,AMAZON UK RETAIL AMAZON.C
SUSTAINABLE COMMUNITIES,600,CHIEF ASSETS OFFICER,7600,DUNSTABLE OFFICE,MOUCHEL USE ONLY - PLANNED SERVICING              ,6121070,01/05/2017,235407,5.01,Amazon UK Marketplace
OFFICE OF THE CHIEF EXECUTIVE,100,CHIEF EXECUTIVE,1100,CHIEF EXECUTIVE,GENERAL TRANSPORT COSTS                           ,6131000,02/05/2017,235417,7.50,INDIGO PARK SOL UK-LON
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,CWD - MAYTHORN,ACCOMMODATION                                     ,6160915,02/05/2017,235479,310.08,TRAWSFYNYDD HOLIDAY VI
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,CWD - MAYTHORN,ACCOMMODATION                                     ,6160915,02/05/2017,235479,297.84,TRAWSFYNYDD HOLIDAY VI
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,CWD - MAYTHORN,ACCOMMODATION                                     ,6160915,02/05/2017,235479,348.84,TRAWSFYNYDD HOLIDAY VI
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,CWD - MAYTHORN,NURSERY PROVIDERS                                 ,6151535,02/05/2017,235479,35.00,PAYPAL
