Central Bedfordshire Council - Transparency Report October 2014,,,,,,,,,,,,,
,,,,,,,,,,,,,
Service Label,Service Code,Service division,Service division code,Organisational unit,Expenditure Category,Expenditure code,Date,Transaction number,Net Amount,Capital or Revenue,Supplier name,Supplier ID,
ACE PEOPLE,150,LEGAL AND DEMOCRATIC SERVICES,7500,Coroners,Conveyance of Bodies,6151450,02.10.2014,5100563778,505.44,Revenue,ARNOLDS FUNERAL SERVICE,100225,
ACE PEOPLE,150,ACE PEOPLE,1500,Dir ICS,Training,6116200,07.10.2014,5100562985,"2,550.00",Revenue,OFFICE FOR PUBLIC MANAGEMENT L,100357,
ACE PEOPLE,150,AD PEOPLE,7300,Human Resources,Agency Staff,6110000,07.10.2014,5100564509,701.88,Revenue,CARLISLE STAFFING PLC T/A GUID,CARLISLE,
ACE PEOPLE,150,AD PEOPLE,7300,Human Resources,Agency Staff,6110000,07.10.2014,5100564544,962.36,Revenue,CARLISLE STAFFING PLC T/A GUID,CARLISLE,
ACE PEOPLE,150,AD PEOPLE,7300,Human Resources,Agency Staff,6110000,07.10.2014,5100564571,676.57,Revenue,CARLISLE STAFFING PLC T/A GUID,CARLISLE,
ACE PEOPLE,150,LEGAL AND DEMOCRATIC SERVICES,7500,Legal Services,Agency Staff,6110000,07.10.2014,5100564539,892.13,Revenue,CARLISLE STAFFING PLC T/A GUID,CARLISLE,
ACE PEOPLE,150,LEGAL AND DEMOCRATIC SERVICES,7500,Legal Services,Agency Staff,6110000,07.10.2014,5100564502,451.5,Revenue,CARLISLE STAFFING PLC T/A GUID,CARLISLE,
ACE PEOPLE,150,LEGAL AND DEMOCRATIC SERVICES,7500,Committee Services,Conference Expenses,6143300,07.10.2014,5100557664,500,Revenue,ACE EDUCATION TRAINING LLP,139550,
ACE PEOPLE,150,LEGAL AND DEMOCRATIC SERVICES,7500,Registration Service,Rents,6120400,07.10.2014,5100563688,"12,903.75",Revenue,THE HARPUR TRUST,100893,
ACE PEOPLE,150,LEGAL AND DEMOCRATIC SERVICES,7500,Coroners,Post Mortem Expenses,6151400,07.10.2014,5100566782,"1,286.90",Revenue,PERSONAL PAYMENT,132482,
ACE PEOPLE,150,LEGAL AND DEMOCRATIC SERVICES,7500,Coroners,Post Mortem Expenses,6151400,07.10.2014,5100566815,"6,999.86",Revenue,BEDFORD HOSPITAL NHS TRUST,100964,
ACE PEOPLE,150,LEGAL AND DEMOCRATIC SERVICES,7500,Legal Services,Legal Services,6141045,07.10.2014,5100564430,"1,180.00",Revenue,PERSONAL PAYMENT,132071,
ACE PEOPLE,150,AD PEOPLE,7300,Organisational Devel,Training,6116200,09.10.2014,5100562956,"1,350.00",Revenue,IODA LTD,123322,
ACE PEOPLE,150,AD PEOPLE,7300,Corporate Training,Training,6116200,09.10.2014,5100563898,485,Revenue,WIZ TRAINING & DEVELOPMENT,120041,
ACE PEOPLE,150,LEGAL AND DEMOCRATIC SERVICES,7500,Elections,Postages,6142000,09.10.2014,5100564011,"1,242.89",Revenue,ROYAL MAIL,100877,
ACE PEOPLE,150,LEGAL AND DEMOCRATIC SERVICES,7500,Reg of Electors,Postages,6142000,09.10.2014,5100564010,"3,291.58",Revenue,ROYAL MAIL,100877,
ACE PEOPLE,150,LEGAL AND DEMOCRATIC SERVICES,7500,Committee Services,Conference Expenses,6143300,09.10.2014,5100567752,425,Revenue,KH SOUND AND LIGHTING,141528,
ACE PEOPLE,150,LEGAL AND DEMOCRATIC SERVICES,7500,Coroners,Post Mortem Expenses,6151400,09.10.2014,5100566781,339.4,Revenue,PERSONAL PAYMENT,129271,
ACE PEOPLE,150,AD PEOPLE,7300,Human Resources,Agency Staff,6110000,14.10.2014,5100564988,811.4,Revenue,CARLISLE STAFFING PLC T/A GUID,CARLISLE,
ACE PEOPLE,150,AD PEOPLE,7300,Member Development,Training,6116200,14.10.2014,5100565542,"1,500.00",Revenue,INSTITUTE OF LICENSING (EVENTS,130164,
ACE PEOPLE,150,AD PEOPLE,7300,Human Resources,Agency Staff,6110000,14.10.2014,5100564806,921.54,Revenue,CARLISLE STAFFING PLC T/A GUID,CARLISLE,
ACE PEOPLE,150,AD PEOPLE,7300,Human Resources,Agency Staff,6110000,14.10.2014,5100564784,900.32,Revenue,CARLISLE STAFFING PLC T/A GUID,CARLISLE,
ACE PEOPLE,150,COMMUNICATIONS,2100,Chief Comms Officer,Training,6116200,14.10.2014,5100567382,975,Revenue,QUALITY & EQUALITY LTD,140076,
ACE PEOPLE,150,COMMUNICATIONS,2100,Digital Comms,Agency Staff,6110000,14.10.2014,5100564846,"1,123.13",Revenue,CARLISLE STAFFING PLC T/A GUID,CARLISLE,
ACE PEOPLE,150,COMMUNICATIONS,2100,Media Editorial Mar,Agency Staff,6110000,14.10.2014,5100564921,"1,404.00",Revenue,CARLISLE STAFFING PLC T/A GUID,CARLISLE,
ACE PEOPLE,150,COMMUNICATIONS,2100,Media Editorial Mar,Agency Staff,6110000,14.10.2014,5100564467,977.55,Revenue,CARLISLE STAFFING PLC T/A GUID,CARLISLE,
ACE PEOPLE,150,COMMUNICATIONS,2100,Media Editorial Mar,Agency Staff,6110000,14.10.2014,5100564472,977.55,Revenue,CARLISLE STAFFING PLC T/A GUID,CARLISLE,
ACE PEOPLE,150,COMMUNICATIONS,2100,Media Editorial Mar,Agency Staff,6110000,14.10.2014,5100564489,"1,140.48",Revenue,CARLISLE STAFFING PLC T/A GUID,CARLISLE,
