Central Bedfordshire Council - Transparency Report August 2014,,,,,,,,,,,,
,,,,,,,,,,,,
Service Label,Service Code,Service division,Service division code,Organisational unit,Expenditure Category,Expenditure code,Date,Transaction number,Net Amount,Capital or Revenue,Supplier name,Supplier ID
ACE PEOPLE,150,ACE PEOPLE,1500,Dir ICS,Venue Hire,6120405,07.08.2014,5100552237,195,Revenue,MARSTON VALE SERVICES LIMITED,103815
ACE PEOPLE,150,ACE PEOPLE,1500,Dir ICS,Venue Hire,6120405,07.08.2014,5100552237,48.1,Revenue,MARSTON VALE SERVICES LIMITED,103815
ACE PEOPLE,150,ACE PEOPLE,1500,Dir ICS,Venue Hire,6120405,07.08.2014,5100554665,-195,Revenue,MARSTON VALE SERVICES LIMITED,103815
ACE PEOPLE,150,ACE PEOPLE,1500,Dir ICS,Venue Hire,6120405,07.08.2014,5100554665,-48.1,Revenue,MARSTON VALE SERVICES LIMITED,103815
ACE PEOPLE,150,ACE PEOPLE,1500,Dir ICS,Computer Costs Hardware Purchases,6142410,14.08.2014,5100556156,46.7,Revenue,PROBRAND LIMITED,123759
ACE PEOPLE,150,ACE PEOPLE,1500,Dir ICS,Computer Costs Hardware Purchases,6142410,14.08.2014,5100556156,458.64,Revenue,PROBRAND LIMITED,123759
ACE PEOPLE,150,ACE PEOPLE,1500,Dir ICS,Computer Costs Hardware Purchases,6142410,14.08.2014,5100556154,-46.63,Revenue,PROBRAND LIMITED,123759
ACE PEOPLE,150,ACE PEOPLE,1500,Dir ICS,Venue Hire,6120405,14.08.2014,5100554666,210,Revenue,MARSTON VALE SERVICES LIMITED,103815
ACE PEOPLE,150,ACE PEOPLE,1500,Dir ICS,Venue Hire,6120405,14.08.2014,5100554666,33.1,Revenue,MARSTON VALE SERVICES LIMITED,103815
ACE PEOPLE,150,ACE PEOPLE,1500,Dir ICS,Computer Costs Hardware Purchases,6142410,14.08.2014,5100556154,-457.89,Revenue,PROBRAND LIMITED,123759
ACE PEOPLE,150,ACE PEOPLE,1500,Dir ICS,Computer Costs Hardware Purchases,6142410,14.08.2014,5100548698,46.63,Revenue,PROBRAND LIMITED,123759
ACE PEOPLE,150,ACE PEOPLE,1500,Dir ICS,Computer Costs Hardware Purchases,6142410,14.08.2014,5100548698,457.89,Revenue,PROBRAND LIMITED,123759
ACE PEOPLE,150,AD PEOPLE,7300,Corporate Training,Venue Hire,6120405,05.08.2014,5100552966,696,Revenue,THE RUFUS CENTRE,119343
ACE PEOPLE,150,AD PEOPLE,7300,Corporate Training,Training,6116200,05.08.2014,5100550512,800,Revenue,ALISON ASHLEY ENTERPRISES LTD,127121
ACE PEOPLE,150,AD PEOPLE,7300,Human Resources,Agency Staff,6110000,07.08.2014,5100554532,349.65,Revenue,CARLISLE STAFFING PLC T/A GUID,CARLISLE
ACE PEOPLE,150,AD PEOPLE,7300,Corporate Training,Training,6116200,07.08.2014,5100550049,1095,Revenue,MAXIMUM PERFORMANCE,133001
ACE PEOPLE,150,AD PEOPLE,7300,Human Resources,Agency Staff,6110000,07.08.2014,5100554417,597.3,Revenue,CARLISLE STAFFING PLC T/A GUID,CARLISLE
ACE PEOPLE,150,AD PEOPLE,7300,Corporate Training,Venue Hire,6120405,07.08.2014,5100551536,326.6,Revenue,MARSTON VALE SERVICES LIMITED,103815
ACE PEOPLE,150,AD PEOPLE,7300,Corporate Training,Training,6116200,12.08.2014,5100553630,750,Revenue,BAIKIE-WOOD CONSULTANCY LTD,100266
ACE PEOPLE,150,AD PEOPLE,7300,Corporate Training,Training,6116200,12.08.2014,5100551555,875,Revenue,RIGHTTRACK CONSULTANCY LTD,140345
ACE PEOPLE,150,AD PEOPLE,7300,Human Resources,Agency Staff,6110000,12.08.2014,5100550262,335.48,Revenue,CARLISLE STAFFING PLC T/A GUID,CARLISLE
ACE PEOPLE,150,AD PEOPLE,7300,Corporate Training,Venue Hire,6120405,14.08.2014,5100551537,309.95,Revenue,MARSTON VALE SERVICES LIMITED,103815
ACE PEOPLE,150,AD PEOPLE,7300,Organisational Devel,Professional Services - Other,6141040,14.08.2014,5100551435,2000,Revenue,SOLACE ENTERPRISES LIMITED,125885
ACE PEOPLE,150,AD PEOPLE,7300,Human Resources,Staff Advertising,6116300,14.08.2014,5100552169,1330,Revenue,PENNA PLC (ADVERTISING),141195
ACE PEOPLE,150,AD PEOPLE,7300,Corporate Training,Venue Hire,6120405,14.08.2014,5100551722,326.6,Revenue,MARSTON VALE SERVICES LIMITED,103815
ACE PEOPLE,150,AD PEOPLE,7300,Organisational Devel,Venue Hire,6120405,14.08.2014,5100553135,373.25,Revenue,MARSTON VALE SERVICES LIMITED,103815
ACE PEOPLE,150,AD PEOPLE,7300,Organisational Devel,Venue Hire,6120405,14.08.2014,5100554259,373.25,Revenue,MARSTON VALE SERVICES LIMITED,103815
ACE PEOPLE,150,AD PEOPLE,7300,Organisational Devel,Professional Services - Other,6141040,14.08.2014,5100551435,71.1,Revenue,SOLACE ENTERPRISES LIMITED,125885
ACE PEOPLE,150,AD PEOPLE,7300,Corporate Training,Venue Hire,6120405,14.08.2014,5100551528,407.4,Revenue,THE RUFUS CENTRE,119343
ACE PEOPLE,150,AD PEOPLE,7300,Corporate Training,Training,6116200,14.08.2014,5100551813,970,Revenue,WIZ TRAINING & DEVELOPMENT,120041
ACE PEOPLE,150,AD PEOPLE,7300,Organisational Devel,Training,6116200,14.08.2014,5100551562,1350,Revenue,IODA LTD,123322
ACE PEOPLE,150,AD PEOPLE,7300,Member Development,Training,6116200,14.08.2014,5100553850,105.21,Revenue,RTPI EAST OF ENGLAND BRANCH,106034
