Central Bedfordshire Council Posted PCard Expenditure June 2017,,,,,,,,,,
,,,,,,,,,,
Service Label,Service Code,Service Division,Service Division Code,Organisational Unit,Expenditure Category,Expenditure Code,Transaction date,Transaction reference, Amount ,Merchant Name
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Court & Perm Team,6160920,6160920,24/05/2017,239967,-9.25,GRO HM PASSPORT OFFICE
OFFICE OF THE CHIEF EXECUTIVE,100,COMMUNICATIONS,2100,Corporate Comms,6144305,6144305,25/05/2017,239979,96.24,CANVA FOR WORK YEARLY
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Linsell House,6140200,6140200,26/05/2017,239920,49.80,TESCO STORE 2425
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,FS Biggleswade,6146000,6146000,26/05/2017,239994,46.80,GRO HM PASSPORT OFFICE
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,FS Biggleswade,6146000,6146000,26/05/2017,239994,23.40,GRO HM PASSPORT OFFICE
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,Supported Housing &,6140805,6140805,27/05/2017,239916,22.39,Amazon UK Marketplace
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Evergreen,6140000,6140000,27/05/2017,239981,75.63,JS ONLINE GROCERY
RESOUCES,150,PEOPLE,7300,Human Resources,6140000,6140000,28/05/2017,239958,26.00,SURVEYMONKEY
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Linsell House,6140200,6140200,30/05/2017,239920,156.11,ASDA HOME SHOPPING
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,CWD Fwork Team South,6146000,6146000,30/05/2017,239923,290.38,SRS SALES AND SERV
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Albion - Projects,6116200,6116200,30/05/2017,239930,150.00,ONLINE STORE
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,Housing Estates,6140000,6140000,30/05/2017,239941,189.99,SCREWFIX DIRECT
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Financ Investig Unit,6131000,6131000,30/05/2017,239942,5.50,M6 TOLL
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Financ Investig Unit,6131000,6131000,30/05/2017,239942,4.00,M6 TOLL
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Financ Investig Unit,6131000,6131000,30/05/2017,239942,5.95,NCP LIMITED
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,FS Dunstable,6146000,6146000,30/05/2017,239955,23.40,GRO HM PASSPORT OFFICE
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,FS Dunstable,6131000,6131000,30/05/2017,239955,38.15,TRAINLINE
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,FS Dunstable,6146000,6146000,30/05/2017,239956,-23.4,GRO HM PASSPORT OFFICE
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Court & Perm Team,6160920,6160920,30/05/2017,239967,-25.9,TRAINLINE
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Participation,6140000,6140000,31/05/2017,239926,89.75,TESCO STORE 2105
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Participation,6140000,6140000,31/05/2017,239926,7.75,TESCO STORES-2105
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,LAC 13+ Years,6151265,6151265,31/05/2017,239947,9.23,TRAINLINE
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,FS Biggleswade,6146000,6146000,31/05/2017,239994,23.40,GRO HM PASSPORT OFFICE
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,FS Dunstable,6146000,6146000,31/05/2017,239995,-23.4,GRO HM PASSPORT OFFICE
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Linsell House,6140200,6140200,01/06/2017,239920,103.99,ASDA HOME SHOPPING
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,Housing Estates,6140800,6140800,01/06/2017,239939,17.25,Amazon UK Retail
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING MANAGEMENT (GF),5150,Homelessness Expendi,6143000,6143000,01/06/2017,239970,69.00,THE DUKES
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Service Transp-Fleet,6140000,6140000,01/06/2017,239973,51.99,Amazon UK Marketplace
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Service Transp-Fleet,6140000,6140000,01/06/2017,239973,64.60,Amazon UK Marketplace
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Court & Perm Team,6160920,6160920,01/06/2017,239967,-9.25,GRO HM PASSPORT OFFICE
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Linsell House,6140000,6140000,02/06/2017,239920,65.10,EASYLINK UK
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,HOD Dev Plan & Hsg,6131000,6131000,02/06/2017,239933,37.43,TRAINLINE
