Body name,Body,Service Label,Service Code,Service division,Service division code,Organisational unit,Expenditure Category,Expenditure code,CIPFA detailed expenditure type,CIPFA detailed expenditure code,Narrative,Date,Transaction number,Net Amount,Capital or Revenue,Supplier name,Supplier ID,Contract ID
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING  ,500,ADULT SOCIAL CARE,5200,Walkers Close,Vehicle Hire Ad Hoc,6130500,,,,04.01.2011,5100218847,427.26,Revenue,LEX AUTOLEASING LTD,131800,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING  ,500,ADULT SOCIAL CARE,5200,Ext Transport Hire,Transport Contracts,6151520,,,,04.01.2011,5100216840,122.57,Revenue,NEW CITY COACHES,135406,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING  ,500,ADULT SOCIAL CARE,5200,Ext Transport Hire,Transport Contracts,6151520,,,,04.01.2011,5100216840,130.44,Revenue,NEW CITY COACHES,135406,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING  ,500,ADULT SOCIAL CARE,5200,Townsend Centre,Gas Costs,6120220,,,,04.01.2011,5100218579,899.26,Revenue,BRITISH GAS,132609,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING  ,500,ADULT SOCIAL CARE,5200,Ext Transport Hire,Transport Contracts,6151520,,,,04.01.2011,5100216840,1592.16,Revenue,NEW CITY COACHES,135406,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING  ,500,ADULT SOCIAL CARE,5200,Ext Transport Hire,Transport Contracts,6151520,,,,04.01.2011,5100216840,1592.16,Revenue,NEW CITY COACHES,135406,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING  ,500,ADULT SOCIAL CARE,5200,Biggleswade Centre,Gas Costs,6120220,,,,04.01.2011,5100213144,1580.45,Revenue,BRITISH GAS,132609,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING  ,500,ADULT SOCIAL CARE,5200,Ampthill Daycare Ctr,Gas Costs,6120220,,,,04.01.2011,5100214305,463.68,Revenue,BRITISH GAS BUSINESS,130830,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING  ,500,ADULT SOCIAL CARE,5200,Ext Transport Hire,Transport Contracts,6151520,,,,04.01.2011,5100216834,1695.36,Revenue,NEW CITY COACHES,135406,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING  ,500,ADULT SOCIAL CARE,5200,H Regis Day Care Ctr,Gas Costs,6120220,,,,04.01.2011,5100214863,594.2,Revenue,BRITISH GAS BUSINESS,130830,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING  ,500,ADULT SOCIAL CARE,5200,Learning Disab Team,Day Care,6151230,,,,04.01.2011,5100218934,1774.5,Revenue,ELITE DAY SERVICES,122065,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING  ,500,ADULT SOCIAL CARE,5200,Older People Dunst,Agency Staff,6110000,,,,04.01.2011,5100217593,1156.25,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING  ,500,ADULT SOCIAL CARE,5200,Mental Cap & IMCA,Professional Services - Other,6141040,,,,04.01.2011,5100219118,6188.75,Revenue,POHWER,123292,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING  ,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Residential Contributions,4191005,,,,04.01.2011,1900061583,-782.58,Revenue,MILLS FAMILY LTD,135332,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING  ,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Residential Contributions,4191005,,,,04.01.2011,1900061582,1359.12,Revenue,MILLS FAMILY LTD,135332,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING  ,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Residential Contributions,4191005,,,,04.01.2011,1900061581,-521.72,Revenue,MILLS FAMILY LTD,135332
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING  ,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Residential Care Home Placements,6151210,,,,04.01.2011,1900061580,1840,Revenue,MILLS FAMILY LTD,135332
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING  ,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Residential Contributions,4191005,,,,04.01.2011,1900061579,-2265.2,Revenue,MILLS FAMILY LTD,135332
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING  ,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Residential Care Home Placements,6151210,,,,04.01.2011,1900061578,4600,Revenue,MILLS FAMILY LTD,135332
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING  ,500,ADULT SOCIAL CARE,5200,Learning Disab Team,Agency Staff,6110000,,,,04.01.2011,5100217617,468.75,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING  ,500,ADULT SOCIAL CARE,5200,SOVA,Other Social Services Payments,6160800,,,,04.01.2011,5100217335,5000,Revenue,BEDS POLICE PARTNERSHIP TRUST,102078
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING  ,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,,,,04.01.2011,5100218887,2007.6,Revenue,PRIME CARE SUPPORT LTD,107864
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING  ,500,ADULT SOCIAL CARE,5200,Learning Disab Team,Home Care,6151225,,,,04.01.2011,5100218917,514.35,Revenue,BETTER HEALTHCARE SERVICES (IC,102602
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING  ,500,ADULT SOCIAL CARE,5200,Learning Disab Team,Home Care,6151225,,,,04.01.2011,5100218919,534.5,Revenue,BETTER HEALTHCARE SERVICES (IC,102602
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING  ,500,ADULT SOCIAL CARE,5200,Learning Disab Team,Home Care,6151225,,,,04.01.2011,5100218924,500.6,Revenue,BETTER HEALTHCARE SERVICES (IC,102602
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING  ,500,ADULT SOCIAL CARE,5200,Learning Disab Team,Home Care,6151225,,,,04.01.2011,5100218921,519.05,Revenue,BETTER HEALTHCARE SERVICES (IC,102602
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING  ,500,ADULT SOCIAL CARE,5200,Older People LB,Agency Staff,6110000,,,,04.01.2011,5100217626,1286.25,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING  ,500,ADULT SOCIAL CARE,5200,Linsell House,Electricity Costs,6120210,,,,04.01.2011,5100213049,765.18,Revenue,NPower,111089
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING  ,500,ADULT SOCIAL CARE,5200,Physical Disab Team,Home Care,6151225,,,,04.01.2011,5100218912,1689.8,Revenue,PRIME CARE SUPPORT LTD,107864
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING  ,500,ADULT SOCIAL CARE,5200,Physical Disab Team,Home Care,6151225,,,,04.01.2011,5100218910,1289.52,Revenue,PRIME CARE SUPPORT LTD,107864
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING  ,500,ADULT SOCIAL CARE,5200,Physical Disab Team,Home Care,6151225,,,,04.01.2011,5100218907,545.16,Revenue,PRIME CARE SUPPORT LTD,107864
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING  ,500,ADULT SOCIAL CARE,5200,LB Social Centre,Catering Supplies,6140200,,,,04.01.2011,5100219091,510.91,Revenue,BRAKE BROS FOOD SERVICE LTD,100299
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING  ,500,ADULT SOCIAL CARE,5200,LB Social Centre,Catering Supplies,6140200,,,,04.01.2011,5100219091,9.86,Revenue,BRAKE BROS FOOD SERVICE LTD,100299
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING  ,500,ADULT SOCIAL CARE,5200,Older People Biggles,Agency Staff,6110000,,,,04.01.2011,5100217518,1321.58,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING  ,500,ADULT SOCIAL CARE,5200,Physical Disab Team,Home Care,6151225,,,,04.01.2011,5100218906,625.72,Revenue,PRIME CARE SUPPORT LTD,107864
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING  ,500,ADULT SOCIAL CARE,5200,Physical Disab Team,Home Care,6151225,,,,04.01.2011,5100218903,1699.2,Revenue,PRIME CARE SUPPORT LTD,107864
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING  ,500,ADULT SOCIAL CARE,5200,Learning Disab Team,Home Care,6151225,,,,04.01.2011,5100218898,798,Revenue,PRIME CARE SUPPORT LTD,107864
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING  ,500,ADULT SOCIAL CARE,5200,Learning Disab Team,Home Care,6151225,,,,04.01.2011,5100218965,831,Revenue,ELITE CARE SERVICES LTD (FACTO,120979
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING  ,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,,,,04.01.2011,5100215159,1470.27,Revenue,CARE MONITORING 2000 LTD,121924
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING  ,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,,,,04.01.2011,5100215159,1470.27,Revenue,CARE MONITORING 2000 LTD,121924
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING  ,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,,,,04.01.2011,5100215159,1470.27,Revenue,CARE MONITORING 2000 LTD,121924
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING  ,500,ADULT SOCIAL CARE,5200,Older People LB,Home Care,6151225,,,,04.01.2011,5100215159,1470.27,Revenue,CARE MONITORING 2000 LTD,121924
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING  ,500,ADULT SOCIAL CARE,5200,Physical Disab Team,Home Care,6151225,,,,04.01.2011,5100215159,1470.27,Revenue,CARE MONITORING 2000 LTD,121924
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING  ,500,ADULT SOCIAL CARE,5200,Learning Disab Team,Day Care,6151230,,,,04.01.2011,5100218932,2748.24,Revenue,ELITE DAY SERVICES,122065
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING  ,500,ADULT SOCIAL CARE,5200,Older People LB,Agency Staff,6110000,,,,04.01.2011,5100217636,1417.5,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING  ,500,ADULT SOCIAL CARE,5200,OT Team,Agency Staff,6110000,,,,04.01.2011,5100217640,1156.25,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING  ,500,ADULT SOCIAL CARE,5200,Physical Disab Team,Social Services Direct Payments,6160600,,,,04.01.2011,5100217266,790.2,Revenue,PERSONAL PAYMENT,106943
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING  ,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,,,,04.01.2011,5100218859,1105.37,Revenue,PRIME CARE SUPPORT LTD,107864
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING  ,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,,,,04.01.2011,5100218860,545.16,Revenue,PRIME CARE SUPPORT LTD,107864
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING  ,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,,,,04.01.2011,5100218863,577.92,Revenue,PRIME CARE SUPPORT LTD,107864
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING  ,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,,,,04.01.2011,5100218865,1234.74,Revenue,PRIME CARE SUPPORT LTD,107864
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING  ,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,,,,04.01.2011,5100218866,654.48,Revenue,PRIME CARE SUPPORT LTD,107864
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING  ,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,,,,04.01.2011,5100218867,819.66,Revenue,PRIME CARE SUPPORT LTD,107864
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING  ,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,,,,04.01.2011,5100218868,515.97,Revenue,PRIME CARE SUPPORT LTD,107864
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING  ,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,,,,04.01.2011,5100218870,615.99,Revenue,PRIME CARE SUPPORT LTD,107864
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING  ,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,,,,04.01.2011,5100218874,1060.36,Revenue,PRIME CARE SUPPORT LTD,107864
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING  ,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,,,,04.01.2011,5100218877,1801.5,Revenue,PRIME CARE SUPPORT LTD,107864
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING  ,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,,,,04.01.2011,5100218878,500.92,Revenue,PRIME CARE SUPPORT LTD,107864
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING  ,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,,,,04.01.2011,5100218879,1003.8,Revenue,PRIME CARE SUPPORT LTD,107864
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING  ,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,,,,04.01.2011,5100218964,1750.5,Revenue,TOTAL HOMECARE SOLUTIONS LTD,104609
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING  ,500,ADULT SOCIAL CARE,5200,Physical Disab Team,Home Care,6151225,,,,04.01.2011,5100218945,520,Revenue,TOTAL HOMECARE SOLUTIONS LTD,104609
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING  ,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,,,,04.01.2011,5100218886,688.38,Revenue,PRIME CARE SUPPORT LTD,107864
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING  ,500,ADULT SOCIAL CARE,5200,Older People LB,Home Care,6151225,,,,04.01.2011,5100218936,825,Revenue,TOTAL HOMECARE SOLUTIONS LTD,104609
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING  ,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,,,,04.01.2011,5100211427,1742.16,Revenue,TOTAL HOMECARE SOLUTIONS LTD,104609
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING  ,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,,,,04.01.2011,5100218881,598.08,Revenue,PRIME CARE SUPPORT LTD,107864
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING  ,500,BUSINESS AND PERFORMANCE,5400,Brokerage & DPs,Agency Staff,6110000,,,,04.01.2011,5100217501,430.68,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING  ,500,BUSINESS AND PERFORMANCE,5400,Training/HR,Training,6116200,,,,04.01.2011,5100219097,3880,Revenue,UNIVERSITY OF HERTFORDSHIRE,105410
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING  ,500,BUSINESS AND PERFORMANCE,5400,Welfare Rights & CFN,Agency Staff,6110000,,,,04.01.2011,5100217525,495.04,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING  ,500,BUSINESS AND PERFORMANCE,5400,Area Offices,Private Contractors,6151500,,,,04.01.2011,5100217839,462,Revenue,ARENA SECURITY LTD,113190
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING  ,500,BUSINESS AND PERFORMANCE,5400,Welfare Rights & CFN,Agency Staff,6110000,,,,04.01.2011,5100217511,431.05,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING  ,500,BUSINESS AND PERFORMANCE,5400,Training/HR,Training,6116200,,,,04.01.2011,5100217820,500,Revenue,UNIQUE TRAINING SOLUTIONS LTD,113981
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING  ,500,BUSINESS AND PERFORMANCE,5400,Brokerage & DPs,Agency Staff,6110000,,,,04.01.2011,5100217517,552.04,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING  ,500,BUSINESS AND PERFORMANCE,5400,Area Offices,Private Contractors,6151500,,,,04.01.2011,5100218390,487,Revenue,ARENA SECURITY LTD,113190
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING  ,500,BUSINESS AND PERFORMANCE,5400,Training/HR,Training,6116200,,,,04.01.2011,5100219098,483,Revenue,SYED & QUINN LTD,135021
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING  ,500,COMMISSIONING,5300,Substance Abuse,Residential Care Home Placements,6151210,,,,04.01.2011,5100216558,1339.52,Revenue,PETERHOUSE,101600
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING  ,500,COMMISSIONING,5300,Substance Abuse,Residential Care Home Placements,6151210,,,,04.01.2011,5100218853,1339.52,Revenue,PETERHOUSE,101600
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING  ,500,COMMISSIONING,5300,Social Care Reform,Professional Services - Other,6141040,,,,04.01.2011,5100218098,11400,Revenue,PENNA PLC,118224
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING  ,500,COMMISSIONING,5300,Social Care Reform,Agency Staff,6110000,,,,04.01.2011,5100217498,1313.25,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING  ,500,COMMISSIONING,5300,LD Campus Closure,Agency Staff,6110000,,,,04.01.2011,5100217508,492.62,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING  ,500,COMMISSIONING,5300,LD Campus Closure,Other Social Services Payments,6160800,,,,04.01.2011,5100219110,4676.66,Revenue,PERSONAL PAYMENT,104690
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING  ,500,COMMISSIONING,5300,Equip-Pooled Budgets,Other Social Services Payments,6160800,,,,04.01.2011,5100218554,3724,Revenue,LUTON PCT,114053
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING  ,500,COMMISSIONING,5300,Social Care Reform,Agency Staff,6110000,,,,04.01.2011,5100217585,1313.25,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING  ,500,DIRECTOR OF SOCIAL CARE HEALTH HOUSING,5000,Capital - Soc. Care,Repairs Alterations and Maintenance of Buildings,6121000,,,,04.01.2011,5100217020,446875,Capital,ALDWYCK HOUSING GROUP LTD,101639
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING  ,500,HOUSING MANAGEMENT (GF),5150,Kempston Hardwick,Water Services,6120800,,,,04.01.2011,5100217313,1357.88,Revenue,ADSM PLC,126739
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING  ,500,HOUSING MANAGEMENT (GF),5150,Temporary Accomm,Electricity Costs,6120210,,,,04.01.2011,5100218580,2077.81,Revenue,E-ON UK PLC,130455
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING  ,500,HOUSING MANAGEMENT (GF),5150,Priv Sect Housing,Agency Staff,6110000,,,,04.01.2011,5100217516,1683,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING  ,500,HOUSING MANAGEMENT (GF),5150,Priv Sect Housing,Agency Staff,6110000,,,,04.01.2011,5100217497,1443.75,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING  ,500,HOUSING SERVICES (HRA),5100,Console,Gas Costs,6120220,,,,04.01.2011,5100214303,1387.18,Revenue,BRITISH GAS,132609
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING  ,500,HOUSING SERVICES (HRA),5100,Console,Gas Costs,6120220,,,,04.01.2011,5100213158,1154.02,Revenue,BRITISH GAS,132609
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING  ,500,HOUSING SERVICES (HRA),5100,Console,Gas Costs,6120220,,,,04.01.2011,5100213048,1175.27,Revenue,BRITISH GAS,132609
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING  ,500,HOUSING SERVICES (HRA),5100,Console,Gas Costs,6120220,,,,04.01.2011,5100213035,855.29,Revenue,BRITISH GAS,132609
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING  ,500,HOUSING SERVICES (HRA),5100,Console,Gas Costs,6120220,,,,04.01.2011,5100213034,990.47,Revenue,BRITISH GAS,132609
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING  ,500,HOUSING SERVICES (HRA),5100,Console,Gas Costs,6120220,,,,04.01.2011,5100213031,869.08,Revenue,BRITISH GAS,132609
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING  ,500,HOUSING SERVICES (HRA),5100,Asset Management,Training,6116200,,,,04.01.2011,5100219106,820,Revenue,HQN EVENTS LTD,131122
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING  ,500,HOUSING SERVICES (HRA),5100,Repairs day to day,Agency Staff,6110000,,,,04.01.2011,5100217596,436.88,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING  ,500,HOUSING SERVICES (HRA),5100,Repairs day to day,Agency Staff,6110000,,,,04.01.2011,5100217606,1128,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING  ,500,HOUSING SERVICES (HRA),5100,Lettings,Professional Services - Other,6141040,,,,04.01.2011,5100217211,450,Revenue,STEPHENS HAULAGE LTD,107547
