Central Bedfordshire Council - Transparency Report May 2017,,,,,,,,,,,,
,,,,,,,,,,,,
Service Label,Service Code,Service division,Service division code,Organisational unit,Expenditure Category,Expenditure code,Date,Transaction number, Net Amount ,Capital or Revenue,Supplier name,Supplier ID
SUSTAINABLE COMMUNITIES (COMM SERV),601,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Book Fund,Furniture Equipment and Materials,6140000,02.05.2017,1900406918, 297.18 ,Revenue,ASKEWS LIBRARY SERVICES LTD,103588
SUSTAINABLE COMMUNITIES (COMM SERV),601,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Book Fund,Furniture Equipment and Materials,6140000,02.05.2017,1900408480, 284.80 ,Revenue,MO'S MINI MARKET,118509
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Home Care,6151225,02.05.2017,2100089369," 1,560.00 ",Revenue,PERSONAL PAYMENT,100788
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,02.05.2017,2100089371, (100.03),Revenue,DIAMOND RESOURCING T/A BETTER,102602
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,02.05.2017,2100089371, 564.46 ,Revenue,DIAMOND RESOURCING T/A BETTER,102602
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,02.05.2017,2100089372, (157.19),Revenue,DIAMOND RESOURCING T/A BETTER,102602
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,02.05.2017,2100089372, 635.90 ,Revenue,DIAMOND RESOURCING T/A BETTER,102602
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,02.05.2017,2100089373, 571.61 ,Revenue,DIAMOND RESOURCING T/A BETTER,102602
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,02.05.2017,2100089373, (85.74),Revenue,DIAMOND RESOURCING T/A BETTER,102602
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Supported Living,6151215,02.05.2017,2100089374," 7,426.50 ",Revenue,NHS BEDFORDSHIRE CCG,103994
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Home Care,6151225,02.05.2017,2100089375, 343.50 ,Revenue,LIVABILITY,106628
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,02.05.2017,2100089376, 234.40 ,Revenue,PRIME CARE SUPPORT LTD,107864
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,02.05.2017,2100089376, 302.50 ,Revenue,PRIME CARE SUPPORT LTD,107864
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Home Care,6151225,02.05.2017,2100089378, 513.45 ,Revenue,ALLIED HEALTHCARE,110612
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,02.05.2017,2100089379, 410.77 ,Revenue,ALLIED HEALTHCARE,110612
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,02.05.2017,2100089382, 909.87 ,Revenue,ALLIED HEALTHCARE,110612
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Home Care,6151225,02.05.2017,2100089383, 187.50 ,Revenue,ALLIED HEALTHCARE,110612
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Home Care,6151225,02.05.2017,2100089383, 160.94 ,Revenue,ALLIED HEALTHCARE,110612
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,02.05.2017,2100089385, 825.66 ,Revenue,ALLIED HEALTHCARE,110612
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Home Care,6151225,02.05.2017,2100089388, 396.10 ,Revenue,ALLIED HEALTHCARE,110612
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,02.05.2017,2100089389, 509.84 ,Revenue,ALLIED HEALTHCARE,110612
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,02.05.2017,2100089391, 605.52 ,Revenue,ALLIED HEALTHCARE,110612
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,02.05.2017,2100089392, 297.21 ,Revenue,ALLIED HEALTHCARE,110612
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,02.05.2017,2100089394, 840.21 ,Revenue,ALLIED HEALTHCARE,110612
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Respite Care,6151270,02.05.2017,2100089395," 1,195.65 ",Revenue,BROOKDALE HEALTHCARE,119472
