Body name,Body,Service Label,Service Code,Service division,Service division code,Organisational unit,Expenditure Category,Expenditure code,CIPFA detailed expenditure type,CIPFA detailed expenditure code,Narrative,Date,Transaction number,Net Amount,Capital or Revenue,Supplier name,Supplier ID,Contract ID
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,ACE PEOPLE,1500,ACE People & Org,Agency Staff,6110000,,,,05.03.2013,5100428656,4175,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,ACE PEOPLE,1500,ACE People & Org,Agency Staff,6110000,,,,05.03.2013,5100428508,1552.5,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,ACE PEOPLE,1500,ACE People & Org,Agency Staff,6110000,,,,05.03.2013,5100428654,4175,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,ACE PEOPLE,1500,ACE People & Org,Agency Staff,6110000,,,,05.03.2013,5100428367,541.5,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,ACE PEOPLE,1500,ACE People & Org,Agency Staff,6110000,,,,05.03.2013,5100428460,2156.25,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,ACE PEOPLE,1500,ACE People & Org,Agency Staff,6110000,,,,05.03.2013,5100428457,2156.25,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,ACE PEOPLE,1500,ACE People & Org,Agency Staff,6110000,,,,12.03.2013,5100430128,2156.25,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,ACE PEOPLE,1500,ACE People & Org,Agency Staff,6110000,,,,12.03.2013,5100430125,2156.25,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,ACE PEOPLE,1500,ACE People & Org,Agency Staff,6110000,,,,12.03.2013,5100430172,1380,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,ACE PEOPLE,1500,ACE People & Org,Agency Staff,6110000,,,,12.03.2013,5100430305,4175,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,ACE PEOPLE,1500,ACE People & Org,Agency Staff,6110000,,,,12.03.2013,5100430042,541.5,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,ACE PEOPLE,1500,ACE People & Org,Agency Staff,6110000,,,,19.03.2013,5100432490,537.94,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,ACE PEOPLE,1500,ACE People & Org,Agency Staff,6110000,,,,19.03.2013,5100432762,2156.25,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,ACE PEOPLE,1500,ACE People & Org,Agency Staff,6110000,,,,19.03.2013,5100432766,4175,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,ACE PEOPLE,1500,ACE People & Org,Agency Staff,6110000,,,,19.03.2013,5100432587,2156.25,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,ACE PEOPLE,1500,ACE People & Org,Agency Staff,6110000,,,,19.03.2013,5100432605,1380,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,ACE PEOPLE,1500,ACE People & Org,Agency Staff,6110000,,,,26.03.2013,5100433737,555.75,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,ACE PEOPLE,1500,ACE People & Org,Agency Staff,6110000,,,,26.03.2013,5100433892,1725,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,ACE PEOPLE,1500,ACE People & Org,Agency Staff,6110000,,,,26.03.2013,5100433805,2156.25,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,ACE PEOPLE,1500,ACE People & Org,Agency Staff,6110000,,,,26.03.2013,5100433833,2156.25,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,AD PEOPLE,7300,Human Resources,Agency Staff,6110000,,,,05.03.2013,5100428534,2920.5,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,AD PEOPLE,7300,Human Resources,Agency Staff,6110000,,,,05.03.2013,5100428443,534,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,AD PEOPLE,7300,Human Resources,Agency Staff,6110000,,,,05.03.2013,5100428418,534.11,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,AD PEOPLE,7300,Occupational Health,Professional Services - Other,6141040,,,,07.03.2013,5100434034,6210.66,Revenue,BEDFORD BOROUGH COUNCIL,109540
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,AD PEOPLE,7300,Occupational Health,Professional Services - Other,6141040,,,,07.03.2013,5100434033,5565.08,Revenue,BEDFORD BOROUGH COUNCIL,109540
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,AD PEOPLE,7300,Occupational Health,Professional Services - Other,6141040,,,,07.03.2013,5100434032,1175.5,Revenue,BEDFORD BOROUGH COUNCIL,109540
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,AD PEOPLE,7300,Corporate Training,Training,6116200,,,,07.03.2013,5100429891,485,Revenue,WIZ TRAINING & DEVELOPMENT,120041
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,AD PEOPLE,7300,Corporate Training,Training,6116200,,,,07.03.2013,5100429847,995,Revenue,MAXIMUM PERFORMANCE,133001
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,AD PEOPLE,7300,Occupational Health,Professional Services - Other,6141040,,,,07.03.2013,5100434031,1552.9,Revenue,BEDFORD BOROUGH COUNCIL,109540
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,AD PEOPLE,7300,Occupational Health,Professional Services - Other,6141040,,,,07.03.2013,5100434030,4729.67,Revenue,BEDFORD BOROUGH COUNCIL,109540
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,AD PEOPLE,7300,Human Resources,Agency Staff,6110000,,,,12.03.2013,5100430044,617.76,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
