Body name,Body,Service Label,Service Code,Service division,Service division code,Organisational unit,Expenditure Category,Expenditure code,CIPFA detailed expenditure type,CIPFA detailed expenditure code,Narrative,Date,Transaction number,Net Amount,Capital or Revenue,Supplier name,Supplier ID,Contract ID
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD ASSETS,7600,Technology House,Cleaning and Domestic Supplies,6122100,,,,02.09.2010,5100173677,470.4,Revenue,SUMMIT HYGIENE,104558,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD ASSETS,7600,LDF & Planning Activ,Legal Services,6141045,,,,02.09.2010,5100175311,2695,Revenue,EMW LAW,121220,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD ASSETS,7600,Dunstable Office,Electricity Costs,6120210,,,,02.09.2010,5100174464,8577.23,Revenue,NPOWER BUSINESS,131419,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD ASSETS,7600,Amptl_Houghton Lodge,Electricity Costs,6120210,,,,02.09.2010,5100175268,121.25,Revenue,NPOWER LTD,109845,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD ASSETS,7600,LDF & Planning Activ,Legal Services,6141045,,,,02.09.2010,5100175311,50,Revenue,EMW LAW,121220,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD ASSETS,7600,Amptl_Houghton Lodge,Electricity Costs,6120210,,,,02.09.2010,5100175268,1090.13,Revenue,NPOWER LTD,109845,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD ASSETS,7600,LDF & Planning Activ,Legal Services,6141045,,,,02.09.2010,5100175311,30,Revenue,EMW LAW,121220,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD ASSETS,7600,Schools Catering,Catering Supplies,6140200,,,,02.09.2010,5100171025,52321.6,Revenue,BEDFORD BOROUGH COUNCIL,109540,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD ASSETS,7600,Dunstable Office,Electricity Costs,6120210,,,,02.09.2010,5100175665,1747.5,Revenue,INENCO GROUP LIMITED,130473,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD ASSETS,7600,Dunstable Office,Gas Costs,6120220,,,,02.09.2010,5100175642,783.38,Revenue,TOTAL GAS & POWER LTD,132010,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD ASSETS,7600,Dunstable Office,Professional Services - Other,6141040,,,,02.09.2010,5100175635,3726.72,Revenue,CARLISLE SECURITY,126536,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD ASSETS,7600,LDF & Planning Activ,Professional Services - Consultancy,6141020,,,,02.09.2010,5100175316,648.11,Revenue,WOODS HARDWICK PLANNING LTD,100567,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD ASSETS,7600,Priory House,Printing Stationery and General Office Expenses,6140800,,,,02.09.2010,5100172193,499,Revenue,BESWICK PAPER LIMITED,130812,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD ASSETS,7600,Schools Catering,Training,6116200,,,,02.09.2010,5100175625,545,Revenue,DEWBERRY REDPOINT LTD,109660,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD CUSTOMER & SYSTEMS,2200,ICT Applications,Computer Costs - General,6142420,,,,02.09.2010,5100175646,8923.93,Revenue,SMARTLOGIC SEMAPHORE LTD,117866,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD CUSTOMER & SYSTEMS,2200,ICT Applications,Computer Costs - General,6142420,,,,02.09.2010,5100174019,1000,Revenue,STEPSTONE (SOLUTIONS) UK LIMIT,119587
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD CUSTOMER & SYSTEMS,2200,ICT Support,Computer Costs - General,6142420,,,,02.09.2010,5100171823,600,Revenue,UPDATA INFRASTRUCTURE UK LTD,110120
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD CUSTOMER & SYSTEMS,2200,Coroners,Rates,6120600,,,,02.09.2010,5100175802,697,Revenue,BEDFORD BOROUGH COUNCIL,109540
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD CUSTOMER & SYSTEMS,2200,ICT Support,Telephones,6142100,,,,02.09.2010,5100175430,4109.33,Revenue,NTL BUSINESS LIMITED,110208
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD CUSTOMER & SYSTEMS,2200,ICT Support,Computer Costs - General,6142420,,,,02.09.2010,5100171823,90,Revenue,UPDATA INFRASTRUCTURE UK LTD,110120
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD FINANCE,7200,Insur Claims CBC,Insurance Premiums,6147000,,,,02.09.2010,5100172519,649,Revenue,GAB ROBINS UK LTD,132558
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD FINANCE,7200,Insur Claims CBC,Professional Services - Other,6141040,,,,02.09.2010,5100175824,6000,Revenue,B4 LEGAL,119638
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD FINANCE,7200,InsClaims legacy BCC,Professional Services - Other,6141040,,,,02.09.2010,5100175823,20000,Revenue,B4 LEGAL,119638
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,DIRECTOR OF CUSTOMER & SHARED SERVICES,2050,Capital - Corp Res,Telephones,6142100,,,,02.09.2010,5100175403,8700,Capital,CAE TECHNOLOGY SERVICES,120771
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD ASSETS,7600,Priory House,Catering Supplies,6140200,,,,07.09.2010,5100166075,59.4,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD ASSETS,7600,Biggleswade_London R,Cleaning and Domestic Supplies,6122100,,,,07.09.2010,5100166075,6.8,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD ASSETS,7600,Biggleswade_London R,Cleaning and Domestic Supplies,6122100,,,,07.09.2010,5100166075,11.7,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD ASSETS,7600,Ind units & estates,Private Contractors,6151500,,,,07.09.2010,5100176412,3452.8,Revenue,LOCKING ESTATES LIMITED,130121
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD ASSETS,7600,Priory House,Professional Services - Other,6141040,,,,07.09.2010,5100176084,210,Revenue,DOOR ACCESS LTD,130962
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD ASSETS,7600,Priory House,Professional Services - Other,6141040,,,,07.09.2010,5100176084,297,Revenue,DOOR ACCESS LTD,130962
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD ASSETS,7600,Priory House,Cleaning and Domestic Supplies,6122100,,,,07.09.2010,5100176083,4827.34,Revenue,RIDGECREST CLEANING SERVICES,108466
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD ASSETS,7600,Priory House,Printing Stationery and General Office Expenses,6140800,,,,07.09.2010,5100166075,7.36,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD ASSETS,7600,Property Assets,Agency Staff,6110000,,,,07.09.2010,5100176650,565.8,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD ASSETS,7600,Amptl_Houghton Lodge,Catering Supplies,6140200,,,,07.09.2010,5100166075,13.8,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD ASSETS,7600,Bedford_C/Hall Rechg,Professional Services - Other,6141040,,,,07.09.2010,5100176102,1304.62,Revenue,JOHN O' CONNER (GROUNDS MAINTE,108415
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD ASSETS,7600,Bedford_C/Hall Rechg,Professional Services - Other,6141040,,,,07.09.2010,5100176101,1342.33,Revenue,JOHN O' CONNER (GROUNDS MAINTE,108415
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD ASSETS,7600,Biggleswade_London R,Catering Supplies,6140200,,,,07.09.2010,5100166075,11.5,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD ASSETS,7600,Dunstable_Vernon Pl.,Electricity Costs,6120210,,,,07.09.2010,5100176186,692.16,Revenue,BRITISH GAS,132609
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD ASSETS,7600,Farm Estate,Water Services,6120800,,,,07.09.2010,5100175945,853.07,Revenue,ANGLIAN WATER,109459
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD ASSETS,7600,Ampthill Courthouse,Water Services,6120800,,,,07.09.2010,5100175946,759.91,Revenue,ANGLIAN WATER,109459
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD ASSETS,7600,Biggleswade_London R,Cleaning and Domestic Supplies,6122100,,,,07.09.2010,5100166075,11.9,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD ASSETS,7600,Biggleswade_London R,Cleaning and Domestic Supplies,6122100,,,,07.09.2010,5100166075,33.9,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD ASSETS,7600,Biggleswade_London R,Cleaning and Domestic Supplies,6122100,,,,07.09.2010,5100166075,5.1,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD ASSETS,7600,Amptl_Houghton Lodge,Cleaning and Domestic Supplies,6122100,,,,07.09.2010,5100166075,35.7,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD ASSETS,7600,Biggleswade_London R,Cleaning and Domestic Supplies,6122100,,,,07.09.2010,5100166075,1.8,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD ASSETS,7600,Biggleswade_London R,Cleaning and Domestic Supplies,6122100,,,,07.09.2010,5100166075,6.75,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD ASSETS,7600,Amptl_Houghton Lodge,Cleaning and Domestic Supplies,6122100,,,,07.09.2010,5100166075,85.5,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD ASSETS,7600,Biggleswade_London R,Cleaning and Domestic Supplies,6122100,,,,07.09.2010,5100166075,8.4,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD ASSETS,7600,Biggleswade_London R,Cleaning and Domestic Supplies,6122100,,,,07.09.2010,5100166075,4.95,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD ASSETS,7600,Biggleswade_London R,Computer Costs - General,6142420,,,,07.09.2010,5100166075,6.8,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD ASSETS,7600,Amptl_Houghton Lodge,Cleaning and Domestic Supplies,6122100,,,,07.09.2010,5100166075,85.5,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD ASSETS,7600,Amptl_Houghton Lodge,Cleaning and Domestic Supplies,6122100,,,,07.09.2010,5100166075,35.7,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD ASSETS,7600,Amptl_Houghton Lodge,Catering Supplies,6140200,,,,07.09.2010,5100166075,13.8,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD ASSETS,7600,Property Maint/Fac,Printing Stationery and General Office Expenses,6140800,,,,07.09.2010,5100176218,1378,Revenue,ANNODATA LTD,100585
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD ASSETS,7600,Priory House,Printing Stationery and General Office Expenses,6140800,,,,07.09.2010,5100176012,98.41,Revenue,RICOH UK LTD,101388
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD ASSETS,7600,Priory House,Printing Stationery and General Office Expenses,6140800,,,,07.09.2010,5100176012,51.11,Revenue,RICOH UK LTD,101388
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD ASSETS,7600,Dunstable Office,Printing Stationery and General Office Expenses,6140800,,,,07.09.2010,5100166075,3.42,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD ASSETS,7600,Priory House,Printing Stationery and General Office Expenses,6140800,,,,07.09.2010,5100176012,37.24,Revenue,RICOH UK LTD,101388
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD ASSETS,7600,Priory House,Printing Stationery and General Office Expenses,6140800,,,,07.09.2010,5100176012,1219.02,Revenue,RICOH UK LTD,101388
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD ASSETS,7600,Dunstable Office,Printing Stationery and General Office Expenses,6140800,,,,07.09.2010,5100166075,3.85,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD ASSETS,7600,Amptl_Houghton Lodge,Electricity Costs,6120210,,,,07.09.2010,5100176097,993.79,Revenue,NPOWER LTD,109845
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD ASSETS,7600,Priory House,Professional Services - Other,6141040,,,,07.09.2010,5100175972,515,Revenue,M J GRANGER GROUNDS MAINTENANC,100150
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD ASSETS,7600,PublicConvs/M.S C_Pk,Cleaning and Domestic Supplies,6122100,,,,07.09.2010,5100175779,907.34,Revenue,M C S CONTRACT CLEANING LTD,100705
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD ASSETS,7600,Bedfrd_Melbourne Hse,Cleaning and Domestic Supplies,6122100,,,,07.09.2010,5100166075,211.5,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD ASSETS,7600,PublicConvs/M.S C_Pk,Cleaning and Domestic Supplies,6122100,,,,07.09.2010,5100176174,1896.07,Revenue,M C S CONTRACT CLEANING LTD,100705
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD CUSTOMER & SYSTEMS,2200,Coroners,Post Mortem Expenses,6151400,,,,07.09.2010,5100172799,1161.6,Revenue,PERSONAL PAYMENT,122830
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD CUSTOMER & SYSTEMS,2200,ICT Applications,Professional Services - Consultancy,6141020,,,,07.09.2010,5100176772,1109,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD CUSTOMER & SYSTEMS,2200,Registrars,Rents,6120400,,,,07.09.2010,5100177018,1642,Revenue,BEDFORD BOROUGH COUNCIL,109540
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD CUSTOMER & SYSTEMS,2200,Coroners,Post Mortem Expenses,6151400,,,,07.09.2010,5100176079,577.1,Revenue,ADDENBROOKES NHS TRUST,102228
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD CUSTOMER & SYSTEMS,2200,Contact Point,Agency Staff,6110000,,,,07.09.2010,5100176700,1134,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD CUSTOMER & SYSTEMS,2200,Customer Services,Computer Costs Hardware Purchases,6142410,,,,07.09.2010,5100166075,16.98,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD CUSTOMER & SYSTEMS,2200,ICT Support,Telephones,6142100,,,,07.09.2010,5100176284,1259.82,Revenue,ADEPT TELECOM,118227
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD CUSTOMER & SYSTEMS,2200,ICT Applications,Professional Services - Consultancy,6141020,,,,07.09.2010,5100176996,1950,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD CUSTOMER & SYSTEMS,2200,Coroners,Post Mortem Expenses,6151400,,,,07.09.2010,5100172798,1839.2,Revenue,PERSONAL PAYMENT,105536
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD CUSTOMER & SYSTEMS,2200,Customer Services,Agency Staff,6110000,,,,07.09.2010,5100176637,-560,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD CUSTOMER & SYSTEMS,2200,Contact Point,Agency Staff,6110000,,,,07.09.2010,5100176554,810,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD CUSTOMER & SYSTEMS,2200,Coroners,Post Mortem Expenses,6151400,,,,07.09.2010,5100172808,871.2,Revenue,PERSONAL PAYMENT,134552
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD CUSTOMER & SYSTEMS,2200,Contact Point,Agency Staff,6110000,,,,07.09.2010,5100176553,-648,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD CUSTOMER & SYSTEMS,2200,ICT Applications,Computer Costs - General,6142420,,,,07.09.2010,5100176285,112764,Revenue,MACDONALD DETTWILER & ASSOCIAT,131317
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD CUSTOMER & SYSTEMS,2200,ICT Applications,Training,6116200,,,,07.09.2010,5100171726,3200,Revenue,TOPLEVEL COMPUTING LTD,133699
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD CUSTOMER & SYSTEMS,2200,Customer Services,Agency Staff,6110000,,,,07.09.2010,5100176536,560,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD CUSTOMER & SYSTEMS,2200,ICT Applications,Professional Services - Consultancy,6141020,,,,07.09.2010,5100171322,2990,Revenue,CAPITA RESOURCING LIMITED,122182
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD CUSTOMER & SYSTEMS,2200,ICT Applications,Professional Services - Consultancy,6141020,,,,07.09.2010,5100171323,4680,Revenue,CAPITA RESOURCING LIMITED,122182
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD CUSTOMER & SYSTEMS,2200,Coroners,Post Mortem Expenses,6151400,,,,07.09.2010,5100172803,968,Revenue,PERSONAL PAYMENT,132817
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD FINANCE,7200,Financial Management,Agency Staff,6110000,,,,07.09.2010,5100170148,2050,Revenue,ALLEN LANE LIMITED (FACTORED),120379
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD FINANCE,7200,Customer Accounts,Agency Staff,6110000,,,,07.09.2010,5100176703,1260,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD FINANCE,7200,Customer Accounts,Agency Staff,6110000,,,,07.09.2010,5100176705,1107,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD FINANCE,7200,Customer Accounts,Agency Staff,6110000,,,,07.09.2010,5100176680,1080,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD FINANCE,7200,Bursary,Subscriptions,6144305,,,,07.09.2010,5100173678,1158,Revenue,RM EDUCATION PLC,106351
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD FINANCE,7200,Bursary,Subscriptions,6144305,,,,07.09.2010,5100173683,2753,Revenue,RM EDUCATION PLC,106351
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD FINANCE,7200,Financial Strategy,Agency Staff,6110000,,,,07.09.2010,5100176690,504,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD FINANCE,7200,Bursary,Subscriptions,6144305,,,,07.09.2010,5100173706,24988,Revenue,RM EDUCATION PLC,106351
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD FINANCE,7200,Customer Accounts,Agency Staff,6110000,,,,07.09.2010,5100176692,871.2,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD FINANCE,7200,Customer Accounts,Agency Staff,6110000,,,,07.09.2010,5100176584,1404,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD FINANCE,7200,Customer Accounts,Agency Staff,6110000,,,,07.09.2010,5100176187,906.75,Revenue,BROOKSON 5503A LTD,130833
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD FINANCE,7200,Customer Accounts,Agency Staff,6110000,,,,07.09.2010,5100173940,1209,Revenue,BROOKSON 5503A LTD,130833
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD FINANCE,7200,Bursary,Subscriptions,6144305,,,,07.09.2010,5100173680,24505,Revenue,RM EDUCATION PLC,106351
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD FINANCE,7200,AD Finance,Staff Advertising,6116300,,,,07.09.2010,5100168769,3562,Revenue,TRIBAL RESOURCING,116277
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD FINANCE,7200,Revenues,Printing Stationery and General Office Expenses,6140800,,,,07.09.2010,5100166075,7.05,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
