Central Bedfordshire Council Posted PCard Expenditure November 2015,,,,,,,,,,,
,,,,,,,,,,,
Service Label,Service Code,Service Division,Service Division Code,Organisational Unit,Expenditure Category,Expenditure code,Transaction date,Transaction reference, Amount ,Merchant Name,Merchant ID
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,412200,Living Expenses                                   ,6160920,07/10/2015,5100662454,-9.25 ,GRO HM PASSPORT OFFICE,2534
IMPROVEMENT CORPORATE SERVICES,150,SRO POLICY & STRATEGY,2500,780300,Civic and other hospitality                       ,6140220,23/10/2015,5100653811,-6.85 ,WWW.EMBLEMS-GIFTS.CO.U,4594
IMPROVEMENT CORPORATE SERVICES,150,SRO CUSTOMERS,7410,740150,Computer Costs Hardware Purchases                 ,6142410,23/10/2015,5100662406,-61.04 ,ATHENA CRAFTS LTD,4599
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,412200,Living Expenses                                   ,6160920,23/10/2015,5100662474,-18.50 ,GRO HM PASSPORT OFFICE,2534
SUSTAINABLE COMMUNITIES,600,ENVIRONMENTAL SERVICES,6800,680200,Training                                          ,6116200,27/10/2015,5100653764,34.30 ,GTR WEB RAIL SALES,3508
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,512040,"Furniture, Equipment and Materials                ",6140000,27/10/2015,5100654311,50.18 ,GEORGE BROWNS,1994
SUSTAINABLE COMMUNITIES,600,ENVIRONMENTAL SERVICES,6800,680203,"Furniture, Equipment and Materials                ",6140000,27/10/2015,5100656990,15.98 ,AMAZON UK MARKETPLACE,3892
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,413300,Personal Hygiene Items/Supplies                   ,6140610,27/10/2015,5100653657,153.50 ,BETTER LIFE HEALTH CAR,1203
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,501713,"Printing, Stationery, and General Office Expenses ",6140800,27/10/2015,5100658105,24.12 ,STAPLES UK,608
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,670302,"Printing, Stationery, and General Office Expenses ",6140800,27/10/2015,5100655606,133.74 ,CARTRIDGESAVE.CO.UK,4276
IMPROVEMENT CORPORATE SERVICES,150,SRO POLICY & STRATEGY,2500,780300,"Printing, Stationery, and General Office Expenses ",6140800,27/10/2015,5100653812,119.88 ,WWW.STAPLES.CO.UK,53
IMPROVEMENT CORPORATE SERVICES,150,SRO CUSTOMERS,7410,740150,Data Networks                                     ,6142107,27/10/2015,5100662407,77.10 ,DATA COMMS DIRECT,4656
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,413300,General Expenses                                  ,6146000,27/10/2015,5100657305,41.98 ,WWW.NISBETS.COM,1064
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,400110,Voluntary Associations                            ,6151700,27/10/2015,5100657509,229.50 ,WWW.WESTMINSTER-BRIEFI,2878
SUSTAINABLE COMMUNITIES,600,AD ASSETS,7600,763001,Gas Costs                                         ,6120220,28/10/2015,5100661808,41.62 ,WWW.OPUSENERGY.COM,3900
IMPROVEMENT CORPORATE SERVICES,150,DIR IMP. AND CORP. SERVICES,1500,150000,General Transport Costs                           ,6131000,28/10/2015,5100683212,5.10 ,WWW.ADDISONLEE.COM,4595
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,501713,"Furniture, Equipment and Materials                ",6140000,28/10/2015,5100658229,20.10 ,PLUSNET PLC 0845 1400200,4045
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,640308,"Furniture, Equipment and Materials                ",6140000,28/10/2015,5100678622,55.98 ,HALFORDS 0438,1041
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,640308,"Furniture, Equipment and Materials                ",6140000,28/10/2015,5100678623,49.96 ,WWW.TOOLSTATION.COM,898
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,640308,"Furniture, Equipment and Materials                ",6140000,28/10/2015,5100678624,19.99 ,WWW.MAPLIN.CO.UK,889
SUSTAINABLE COMMUNITIES,600,ENVIRONMENTAL SERVICES,6800,680203,"Furniture, Equipment and Materials                ",6140000,28/10/2015,5100656991,17.00 ,AMAZON UK MARKETPLACE,3892
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,413330,Learning Resources                                ,6140100,28/10/2015,5100657306,193.91 ,ARGOS RETAIL GROUP,438
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,501713,Catering Supplies                                 ,6140200,28/10/2015,5100658106,19.00 ,TESCO STORE 2425,34
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,501732,Horticultural Costs                               ,6140300,28/10/2015,5100653801,-4.99 ,AMAZON UK MARKETPLACE,3892
SUSTAINABLE COMMUNITIES,600,AD ASSETS,7600,763001,Gas Costs                                         ,6120220,28/10/2015,5100661808,0.87 ,WWW.OPUSENERGY.COM,3900
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,540020,Training                                          ,6116200,29/10/2015,5100655496,52.42 ,CROSS COUNTRY,278
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,412500,Asylum Seekers Team - Utilities (UASC'S)          ,6120620,29/10/2015,5100662477,147.94 ,BEDFORD BOROUGH COUNCI,1472
