Central Bedfordshire Council - Transparency Report January 2015,,,,,,,,,,,,
,,,,,,,,,,,,
Service Label,Service Code,Service division,Service division code,Organisational unit,Expenditure Category,Expenditure code,Date,Transaction number,Net Amount,Capital or Revenue,Supplier name,Supplier ID
CHILDREN'S SERVICES,400,TRANSPORT,4300,Mainstream Schools,Transport Contracts,6151520,13.01.2015,5100587761,"1,155.00",Revenue,121 CARS,138925
CHILDREN'S SERVICES,400,TRANSPORT,4300,Mainstream Schools,Transport Contracts,6151520,13.01.2015,5100587760,"2,082.30",Revenue,121 CARS,138925
CHILDREN'S SERVICES,400,TRANSPORT,4300,Mainstream Schools,Transport Contracts,6151520,13.01.2015,5100587759,"1,425.00",Revenue,121 CARS,138925
CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN Transport,Transport Contracts,6151520,13.01.2015,5100588407,"1,098.00",Revenue,121 CARS,138925
CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN Transport,Transport Contracts,6151520,13.01.2015,5100588407,330.10,Revenue,121 CARS,138925
CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN Transport,Transport Contracts,6151520,13.01.2015,5100588404,"1,260.00",Revenue,121 CARS,138925
CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN Transport,Transport Contracts,6151520,13.01.2015,5100587817,60.00,Revenue,121 CARS,138925
CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN Transport,Transport Contracts,6151520,13.01.2015,5100587817,"1,186.20",Revenue,121 CARS,138925
CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN Transport,Transport Contracts,6151520,13.01.2015,5100587758,219.00,Revenue,121 CARS,138925
CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN Transport,Transport Contracts,6151520,13.01.2015,5100587757,630.00,Revenue,121 CARS,138925
CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN Transport,Transport Contracts,6151520,13.01.2015,5100587756,741.20,Revenue,121 CARS,138925
CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN Transport,Transport Contracts,6151520,13.01.2015,5100587755,816.24,Revenue,121 CARS,138925
CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN Transport,Transport Contracts,6151520,13.01.2015,5100587754,"1,314.72",Revenue,121 CARS,138925
CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN Transport,Transport Contracts,6151520,13.01.2015,5100587753,"1,321.20",Revenue,121 CARS,138925
CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN Transport,Transport Contracts,6151520,13.01.2015,5100587752,"1,320.30",Revenue,121 CARS,138925
CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN Transport,Transport Contracts,6151520,13.01.2015,5100587749,"1,546.20",Revenue,121 CARS,138925
CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN Transport,Transport Contracts,6151520,13.01.2015,5100587748,777.72,Revenue,121 CARS,138925
CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN Transport,Transport Contracts,6151520,13.01.2015,5100587746,396.00,Revenue,121 CARS,138925
CHILDREN'S SERVICES,400,TRANSPORT,4300,LAC Transport,Transport Contracts,6151520,13.01.2015,5100587983,296.24,Revenue,121 CARS,138925
CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN Transport,Transport Contracts,6151520,27.01.2015,5100587978,"1,593.00",Revenue,1ST CARS,103230
CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN Transport,Transport Contracts,6151520,27.01.2015,5100587978,"1,425.00",Revenue,1ST CARS,103230
CHILDREN'S SERVICES,400,TRANSPORT,4300,CWD Transport,Transport Contracts,6151520,27.01.2015,5100588671,223.50,Revenue,1ST CARS,103230
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Ind Foster Agency,Independent Foster Care (New),6151800,22.01.2015,2200021494,"3,077.86",Revenue,24 SEVEN FOSTERING SERVICES LT,133246
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Ind Foster Agency,Independent Foster Care (New),6151800,22.01.2015,2200021493,"2,978.57",Revenue,24 SEVEN FOSTERING SERVICES LT,133246
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,LAC 13+ Years,Transport & Meals (Social Services Care),6151265,15.01.2015,5100586708,900.00,Revenue,3 STAR CARS,124837
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,LAC 13+ Years,Transport & Meals (Social Services Care),6151265,15.01.2015,5100586709,"1,620.00",Revenue,3 STAR CARS,124837
CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Youth Cnt Commission,Grants/Subscriptions/Contributions given,6144300,27.01.2015,5100587743,"19,998.88",Revenue,4YPUK LIMITED,136953
CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Connexions,Grants/Subscriptions/Contributions given,6144300,27.01.2015,5100587742,"27,979.70",Revenue,4YPUK LIMITED,136953
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,CAF & Info Service,High Level Family Support (New),6151801,06.01.2015,5100586268,"25,000.00",Revenue,4YPUK LIMITED,136953
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Parent & Think Fam,Taxi,6160910,13.01.2015,5100585922,703.00,Revenue,A 2Z CARS LIMITED,139281
CHILDREN'S SERVICES,400,TRANSPORT,4300,Mainstream Schools,Transport Contracts,6151520,27.01.2015,5100587820,600.00,Revenue,A B CARS,100667
