Body name,Body,Service Label,Service Code,Service division,Service division code,Organisational unit,Expenditure Category,Expenditure code,CIPFA detailed expenditure type,CIPFA detailed expenditure code,Narrative,Date,Transaction number,Net Amount,Capital or Revenue,Supplier name,Supplier ID,Contract ID
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Home Care,6151225,,,,03.04.2012,2100000125,3200.12,Revenue,NESTOR PRIMECARE SERVICES LTD,110612,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Respite Care,6151270,,,,03.04.2012,5100355188,1873.92,Revenue,CHASE HOUSE,110670,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Respite Care,6151270,,,,03.04.2012,5100355189,1951.32,Revenue,CHASE HOUSE,110670,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Biggleswade Centre,Electricity Costs,6120210,,,,03.04.2012,5100354864,514.16,Revenue,NPOWER BUSINESS LTD,133077,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Home Care,6151225,,,,03.04.2012,2100000109,933.7,Revenue,ABBOTT HEALTHCARE,103716,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Home Care,6151225,,,,03.04.2012,2100000109,900.25,Revenue,ABBOTT HEALTHCARE,103716,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Home Care,6151225,,,,03.04.2012,2100000109,866.4,Revenue,ABBOTT HEALTHCARE,103716,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Home Care,6151225,,,,03.04.2012,2100000109,646.2,Revenue,ABBOTT HEALTHCARE,103716,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,,,,03.04.2012,2100000109,606.6,Revenue,ABBOTT HEALTHCARE,103716,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Linsell House,Agency Staff,6110000,,,,03.04.2012,5100348798,480.48,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,,,,03.04.2012,2100000109,586.2,Revenue,ABBOTT HEALTHCARE,103716,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,,,,03.04.2012,2100000124,313.62,Revenue,NESTOR PRIMECARE SERVICES LTD,110612,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,OT Team,Equipment and Adaptions,6140005,,,,03.04.2012,5100355735,206.13,Revenue,PHIL'S HANDYSERVICE,117811,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,OT Team,Equipment and Adaptions,6140005,,,,03.04.2012,5100355735,137.94,Revenue,PHIL'S HANDYSERVICE,117811,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Mental Health Team,Supported and Other Accommodation,6151215,,,,03.04.2012,5100351483,2639.84,Revenue,ADVANCE HOUSING & SUPPORT LTD,117987,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,,,,03.04.2012,5100354848,44588.82,Revenue,NESTOR PRIMECARE SERVICES LTD,110612
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,,,,03.04.2012,5100354851,-652.78,Revenue,NESTOR PRIMECARE SERVICES LTD,110612
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,,,,03.04.2012,2100000121,418.06,Revenue,NESTOR PRIMECARE SERVICES LTD,110612
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Home Care,6151225,,,,03.04.2012,2100000121,301.15,Revenue,NESTOR PRIMECARE SERVICES LTD,110612
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,,,,03.04.2012,2100000121,254.81,Revenue,NESTOR PRIMECARE SERVICES LTD,110612
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Home Care,6151225,,,,03.04.2012,2100000123,436.62,Revenue,NESTOR PRIMECARE SERVICES LTD,110612
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,,,,03.04.2012,2100000123,196.8,Revenue,NESTOR PRIMECARE SERVICES LTD,110612
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,,,,03.04.2012,2100000124,504.28,Revenue,NESTOR PRIMECARE SERVICES LTD,110612
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,,,,03.04.2012,2100000124,470.38,Revenue,NESTOR PRIMECARE SERVICES LTD,110612
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Home Care,6151225,,,,03.04.2012,2100000109,563.85,Revenue,ABBOTT HEALTHCARE,103716
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,,,,03.04.2012,2100000109,167.9,Revenue,ABBOTT HEALTHCARE,103716
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,,,,03.04.2012,2100000109,159.3,Revenue,ABBOTT HEALTHCARE,103716
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Home Care,6151225,,,,03.04.2012,2100000109,131.75,Revenue,ABBOTT HEALTHCARE,103716
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,,,,03.04.2012,2100000109,104.39,Revenue,ABBOTT HEALTHCARE,103716
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,,,,03.04.2012,2100000109,96.36,Revenue,ABBOTT HEALTHCARE,103716
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,,,,03.04.2012,2100000109,80.3,Revenue,ABBOTT HEALTHCARE,103716
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Home Care,6151225,,,,03.04.2012,2100000109,64.2,Revenue,ABBOTT HEALTHCARE,103716
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Home Care,6151225,,,,03.04.2012,5100354846,10206,Revenue,ST ALEX LTD,137481
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Home Care,6151225,,,,03.04.2012,5100354845,5832,Revenue,ST ALEX LTD,137481
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Physical Disab Team,Respite Care,6151270,,,,03.04.2012,5100355186,2887.28,Revenue,THE OLD VILLAGE SCHOOL LTD,100429
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Physical Disab Team,Day Care,6151230,,,,03.04.2012,5100354533,2121.28,Revenue,G A PROJECTS LTD,100397
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Home Care,6151225,,,,03.04.2012,2100000104,1278,Revenue,ELITE CARE SERVICES LTD (FACTO,120979
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Home Care,6151225,,,,03.04.2012,2100000127,1950,Revenue,ELITE CARE SERVICES LTD (FACTO,120979
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,,,,03.04.2012,2100000109,546.04,Revenue,ABBOTT HEALTHCARE,103716
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,,,,03.04.2012,2100000109,489.3,Revenue,ABBOTT HEALTHCARE,103716
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,,,,03.04.2012,2100000109,471.15,Revenue,ABBOTT HEALTHCARE,103716
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,,,,03.04.2012,2100000109,460.95,Revenue,ABBOTT HEALTHCARE,103716
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Home Care,6151225,,,,03.04.2012,2100000103,23935.99,Revenue,TOTAL HOMECARE SOLUTIONS LTD,104609
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Physical Disab Team,Home Care,6151225,,,,03.04.2012,2100000102,24700,Revenue,TOTAL HOMECARE SOLUTIONS LTD,104609
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Biggleswade Centre,Gas Costs,6120220,,,,03.04.2012,5100354862,1114.95,Revenue,BRITISH GAS,132609
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Home Care,6151225,,,,03.04.2012,2100000109,341.4,Revenue,ABBOTT HEALTHCARE,103716
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,,,,03.04.2012,2100000109,332.6,Revenue,ABBOTT HEALTHCARE,103716
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,,,,03.04.2012,2100000109,192.72,Revenue,ABBOTT HEALTHCARE,103716
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,,,,03.04.2012,2100000109,192.72,Revenue,ABBOTT HEALTHCARE,103716
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,,,,03.04.2012,2100000109,186,Revenue,ABBOTT HEALTHCARE,103716
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,,,,03.04.2012,2100000109,186,Revenue,ABBOTT HEALTHCARE,103716
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,OT Team,Equipment and Adaptions,6140005,,,,03.04.2012,5100354859,400,Revenue,PHIL'S HANDYSERVICE,117811
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,OT Team,Equipment and Adaptions,6140005,,,,03.04.2012,5100354859,200,Revenue,PHIL'S HANDYSERVICE,117811
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,OT Team,Equipment and Adaptions,6140005,,,,03.04.2012,5100354859,71.5,Revenue,PHIL'S HANDYSERVICE,117811
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Dis Manmgt,Agency Staff,6110000,,,,03.04.2012,5100349037,1184.4,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,OT Team,Equipment and Adaptions,6140005,,,,03.04.2012,5100354859,20.5,Revenue,PHIL'S HANDYSERVICE,117811
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,OT Team,Equipment and Adaptions,6140005,,,,03.04.2012,5100354859,40.5,Revenue,PHIL'S HANDYSERVICE,117811
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,OT Team,Equipment and Adaptions,6140005,,,,03.04.2012,5100354859,31,Revenue,PHIL'S HANDYSERVICE,117811
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,OPPD CM South Salari,Agency Staff,6110000,,,,03.04.2012,5100349061,1287.6,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,OPPD CM North Salari,Agency Staff,6110000,,,,03.04.2012,5100349082,1110,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,OPPD CM South Salari,Agency Staff,6110000,,,,03.04.2012,5100349087,1243.2,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,OT Team,Agency Staff,6110000,,,,03.04.2012,5100349185,1243.2,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,OT Team,Equipment and Adaptions,6140005,,,,03.04.2012,5100354859,31,Revenue,PHIL'S HANDYSERVICE,117811
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,LB Social Centre,Water Services,6120800,,,,03.04.2012,5100355752,572.88,Revenue,BUPA CARE HOMES,113623
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,LB Social Centre,Gas Costs,6120220,,,,03.04.2012,5100355751,1049.78,Revenue,BUPA CARE HOMES,113623
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Day Care,6151230,,,,03.04.2012,5100355187,1288.8,Revenue,LANSDOWNE CARE SERVICES,102308
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Agency Staff,6110000,,,,03.04.2012,5100349003,1008,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Mental Cap & IMCA,Conference Expenses,6143300,,,,03.04.2012,5100348696,595,Revenue,BOURNEMOUTH UNIVERSITY,102635
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,OT Team,Equipment and Adaptions,6140005,,,,03.04.2012,5100354365,450,Revenue,LAW CONSTRUCTION LTD,135004
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,OPPD CM South Salari,Agency Staff,6110000,,,,03.04.2012,5100348820,904.13,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,OPPD CM South Salari,Agency Staff,6110000,,,,03.04.2012,5100349022,1598.4,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,OT Team,Equipment and Adaptions,6140005,,,,03.04.2012,5100354859,70.58,Revenue,PHIL'S HANDYSERVICE,117811
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,OT Team,Equipment and Adaptions,6140005,,,,03.04.2012,5100354859,181.5,Revenue,PHIL'S HANDYSERVICE,117811
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,OT Team,Equipment and Adaptions,6140005,,,,03.04.2012,5100354859,241.08,Revenue,PHIL'S HANDYSERVICE,117811
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,OT Team,Equipment and Adaptions,6140005,,,,03.04.2012,5100354859,64,Revenue,PHIL'S HANDYSERVICE,117811
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,OT Team,Equipment and Adaptions,6140005,,,,03.04.2012,5100355735,54,Revenue,PHIL'S HANDYSERVICE,117811
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,OT Team,Equipment and Adaptions,6140005,,,,03.04.2012,5100355735,400,Revenue,PHIL'S HANDYSERVICE,117811
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,OT Team,Equipment and Adaptions,6140005,,,,03.04.2012,5100355735,103,Revenue,PHIL'S HANDYSERVICE,117811
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,OT Team,Equipment and Adaptions,6140005,,,,03.04.2012,5100355735,43,Revenue,PHIL'S HANDYSERVICE,117811
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,OT Team,Equipment and Adaptions,6140005,,,,03.04.2012,5100355735,130,Revenue,PHIL'S HANDYSERVICE,117811
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,OT Team,Equipment and Adaptions,6140005,,,,03.04.2012,5100355735,85.5,Revenue,PHIL'S HANDYSERVICE,117811
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,OT Team,Equipment and Adaptions,6140005,,,,03.04.2012,5100355735,30,Revenue,PHIL'S HANDYSERVICE,117811
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,OT Team,Equipment and Adaptions,6140005,,,,03.04.2012,5100354853,362.44,Revenue,PHIL'S HANDYSERVICE,117811
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,OT Team,Equipment and Adaptions,6140005,,,,03.04.2012,5100354853,41,Revenue,PHIL'S HANDYSERVICE,117811
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,OT Team,Equipment and Adaptions,6140005,,,,03.04.2012,5100354853,31,Revenue,PHIL'S HANDYSERVICE,117811
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,OT Team,Equipment and Adaptions,6140005,,,,03.04.2012,5100354853,400,Revenue,PHIL'S HANDYSERVICE,117811
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,OT Team,Equipment and Adaptions,6140005,,,,03.04.2012,5100354853,362.18,Revenue,PHIL'S HANDYSERVICE,117811
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,OT Team,Equipment and Adaptions,6140005,,,,03.04.2012,5100354853,150.85,Revenue,PHIL'S HANDYSERVICE,117811
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,OT Team,Equipment and Adaptions,6140005,,,,03.04.2012,5100354859,20,Revenue,PHIL'S HANDYSERVICE,117811
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Physical Disab Team,Home Care,6151225,,,,05.04.2012,5100351611,943.91,Revenue,EVERYCARE (MK & BEDS) LIMITED,133839
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,,,,05.04.2012,2100000168,931.5,Revenue,CARE 4 YOU,133837
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Day Care,6151230,,,,05.04.2012,5100356106,681.25,Revenue,ORCHID NATIONAL NURSING SUPPLY,121216
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,,,,05.04.2012,2100000139,111.06,Revenue,CAREBANK LTD,132634
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Home Care,6151225,,,,05.04.2012,2100000139,155.56,Revenue,CAREBANK LTD,132634
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Home Care,6151225,,,,05.04.2012,2100000139,211.3,Revenue,CAREBANK LTD,132634
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Home Care,6151225,,,,05.04.2012,2100000139,211.3,Revenue,CAREBANK LTD,132634
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,,,,05.04.2012,2100000139,266.62,Revenue,CAREBANK LTD,132634
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,,,,05.04.2012,2100000139,329.54,Revenue,CAREBANK LTD,132634
