Body name,Body,Service Label,Service Code,Service division,Service division code,Organisational unit,Expenditure Category,Expenditure code,CIPFA detailed expenditure type,CIPFA detailed expenditure code,Narrative,Date,Transaction number,Net Amount,Capital or Revenue,Supplier name,Supplier ID,Contract ID
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Domestic Abuse Svce,Training,6116200,,,,05.04.2011,5100254784,525,Revenue,BREAKING FREE,120887,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Domestic Abuse Svce,Training,6116200,,,,05.04.2011,5100254784,100,Revenue,BREAKING FREE,120887,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Grounds Maint - Mid,Private Contractors,6151500,,,,05.04.2011,5100253903,13410.67,Revenue,AMEY LG LTD,130749,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Household Waste,Landfill Tax,6151517,,,,05.04.2011,5100254785,9378.24,Revenue,BIFFA WASTE SERVICES LTD,102335,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Grove Theatre,Private Contractors,6151500,,,,05.04.2011,5100254919,8339.5,Revenue,CDP DUNSTABLE LIMITED,130237,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Household Waste,Private Contractors,6151500,,,,05.04.2011,5100254785,5136.88,Revenue,BIFFA WASTE SERVICES LTD,102335,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Public Protection,Furniture Equipment and Materials,6140000,,,,05.04.2011,5100249748,641.03,Revenue,AV CALIBRATION LTD,130716,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Community Safety,General Expenses,6146000,,,,05.04.2011,5100253788,17500,Revenue,BEDFORDSHIRE POLICE AUTHORITY,102189,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Domestic Abuse Svce,Training,6116200,,,,05.04.2011,5100254784,375,Revenue,BREAKING FREE,120887,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Community Safety,Professional Services - Other,6141040,,,,05.04.2011,5100253264,7540.39,Revenue,BEDFORDSHIRE POLICE AUTHORITY,102189,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Public Protection,Special Facilities,6141000,,,,05.04.2011,5100253933,7047,Revenue,EETSA LIMITED,131826,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Pest Control,Private Contractors,6151500,,,,05.04.2011,5100253886,424,Revenue,SDK ENVIRONMENTAL LTD,131595,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Grounds Maint - Sth,Private Contractors,6151500,,,,05.04.2011,5100254790,7904.99,Revenue,JOHN O' CONNER (GROUNDS MAINTE,108415,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Public Protection,Professional Services - Consultancy,6141020,,,,05.04.2011,5100253860,580,Revenue,JAMES BUTTON & CO,133210,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Sundon & Bluewater,Private Contractors,6151500,,,,05.04.2011,5100254787,675,Revenue,SITE ELECTRICAL (PH) LTD,103828,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Domestic Abuse Svce,Professional Services - Consultancy,6141020,,,,07.04.2011,5100255461,675,Revenue,PALOMA SYSTEMS LIMITED,126615
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Domestic Abuse Svce,Professional Services - Consultancy,6141020,,,,07.04.2011,5100255461,1800,Revenue,PALOMA SYSTEMS LIMITED,126615
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Household Waste,Private Contractors,6151500,,,,07.04.2011,5100255702,670,Revenue,VEOLIA ENVIRONMENTAL SERVICES,119063
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Household Waste,Private Contractors,6151500,,,,07.04.2011,5100255708,65126.49,Revenue,LUTON BOROUGH COUNCIL,103121
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Pest Control,Private Contractors,6151500,,,,07.04.2011,5100255704,526,Revenue,SDK ENVIRONMENTAL LTD,131595
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Household Waste,Landfill Tax,6151517,,,,07.04.2011,5100255708,99715.2,Revenue,LUTON BOROUGH COUNCIL,103121
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Pollution,Professional Services - Other,6141040,,,,07.04.2011,5100255184,1550,Revenue,LEWES DISTRICT COUNCIL,133329
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Consumer Affairs,Professional Services - Consultancy,6141020,,,,07.04.2011,5100255528,593.35,Revenue,PAYMENT TO CONTRACTOR,133618
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Emergency Planning,Professional Services - Other,6141040,,,,07.04.2011,5100255201,675,Revenue,SERCO SOLUTIONS LTD,102433
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Pest Control,Private Contractors,6151500,,,,07.04.2011,5100255705,748,Revenue,SDK ENVIRONMENTAL LTD,131595
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Waste Coll/Recyc - M,Private Contractors,6151500,,,,07.04.2011,5100253432,20092,Revenue,MINISTRY OF DEFENCE,134153
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Emergency Planning,Professional Services - Other,6141040,,,,07.04.2011,5100255203,675,Revenue,SERCO SOLUTIONS LTD,102433
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Emergency Planning,Professional Services - Other,6141040,,,,07.04.2011,5100255205,675,Revenue,SERCO SOLUTIONS LTD,102433
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Emergency Planning,Professional Services - Other,6141040,,,,07.04.2011,5100255206,675,Revenue,SERCO SOLUTIONS LTD,102433
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Pest Control,Private Contractors,6151500,,,,07.04.2011,5100255707,680,Revenue,SDK ENVIRONMENTAL LTD,131595
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Household Waste,Landfill Tax,6151517,,,,12.04.2011,5100255877,7100.16,Revenue,BIFFA WASTE SERVICES LTD,102335
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Household Waste,Private Contractors,6151500,,,,12.04.2011,5100255877,7960.74,Revenue,BIFFA WASTE SERVICES LTD,102335
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Sundon & Bluewater,Private Contractors,6151500,,,,12.04.2011,5100256178,11172,Revenue,ENVIRONMENT AGENCY,102281
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Waste Coll/Recyc - M,Private Contractors,6151500,,,,12.04.2011,5100256536,3528,Revenue,MARCHANT INDUSTRIAL LTD,131323
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Waste Coll/Recyc - M,Private Contractors,6151500,,,,12.04.2011,5100255793,2756.88,Revenue,BIOGEN (UK) LTD,126096
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Sundon & Bluewater,Private Contractors,6151500,,,,12.04.2011,5100256526,10774.65,Revenue,ALPHEUS ENVIRONMENTAL LTD,103622
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Waste Coll/Recyc - M,Private Contractors,6151500,,,,12.04.2011,5100256531,3254.16,Revenue,BIOGEN (UK) LTD,126096
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Waste Recycling L_B,Private Contractors,6151500,,,,12.04.2011,5100256534,1049.4,Revenue,GROWING BEDS RECYCLING SERVICE,108069
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Household Waste,Private Contractors,6151500,,,,12.04.2011,5100256523,2400,Revenue,ASM METAL RECYCLING LTD,130659
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Waste Recycling Dun,Private Contractors,6151500,,,,12.04.2011,5100256534,1003.86,Revenue,GROWING BEDS RECYCLING SERVICE,108069
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Waste Recycling Big,Private Contractors,6151500,,,,12.04.2011,5100256534,3041.77,Revenue,GROWING BEDS RECYCLING SERVICE,108069
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Waste Recycling Amp,Private Contractors,6151500,,,,12.04.2011,5100256534,1050.06,Revenue,GROWING BEDS RECYCLING SERVICE,108069
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Depots,Private Contractors,6151500,,,,12.04.2011,5100256533,769.23,Revenue,GLEN TRANSPORT SERVICES,130570
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Household Waste,Private Contractors,6151500,,,,12.04.2011,5100255803,8010.84,Revenue,BEDFORD BOROUGH COUNCIL,109540
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Waste Recycling Dun,Repairs Alterations and Maintenance of Buildings,6121000,,,,12.04.2011,5100255809,911.4,Revenue,BALFOUR BEATTY RAIL PLANT LTD,105825
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Waste Recycling Big,Repairs Alterations and Maintenance of Buildings,6121000,,,,12.04.2011,5100255811,814.8,Revenue,BALFOUR BEATTY RAIL PLANT LTD,105825
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Household Waste,Private Contractors,6151500,,,,12.04.2011,5100255800,1369.37,Revenue,BEDFORD BOROUGH COUNCIL,109540
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Household Waste,Private Contractors,6151500,,,,12.04.2011,5100255806,11279.84,Revenue,BEDFORD BOROUGH COUNCIL,109540
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Household Waste,Private Contractors,6151500,,,,12.04.2011,5100255799,57019.87,Revenue,BEDFORD BOROUGH COUNCIL,109540
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Emergency Planning,Professional Services - Other,6141040,,,,12.04.2011,5100256490,725,Revenue,SERCO SOLUTIONS LTD,102433
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,BLLRF Beds & Luton,Training,6116200,,,,12.04.2011,5100256211,3220,Revenue,SERCO SOLUTIONS LTD,102433
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Household Waste,Private Contractors,6151500,,,,12.04.2011,5100255797,29486.44,Revenue,BEDFORD BOROUGH COUNCIL,109540
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Household Waste,Private Contractors,6151500,,,,12.04.2011,5100255917,48507.27,Revenue,BEDFORD BOROUGH COUNCIL,108529
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Waste Recycling Amp,Repairs Alterations and Maintenance of Buildings,6121000,,,,12.04.2011,5100255812,843.45,Revenue,BALFOUR BEATTY RAIL PLANT LTD,105825
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Household Waste,Private Contractors,6151500,,,,12.04.2011,5100256535,11159.81,Revenue,HEATHCOTE FARMS LIMITED,106100
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Waste Recycling Amp,Private Contractors,6151500,,,,12.04.2011,5100256535,884.02,Revenue,HEATHCOTE FARMS LIMITED,106100
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Waste Recycling Dun,Private Contractors,6151500,,,,12.04.2011,5100256535,855.93,Revenue,HEATHCOTE FARMS LIMITED,106100
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Waste Recycling L_B,Private Contractors,6151500,,,,12.04.2011,5100256535,1118.38,Revenue,HEATHCOTE FARMS LIMITED,106100
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Household Waste,Private Contractors,6151500,,,,12.04.2011,5100255880,30772.6,Revenue,BEDFORD BOROUGH COUNCIL,109540
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Household Waste,Landfill Tax,6151517,,,,12.04.2011,5100255880,100962.72,Revenue,BEDFORD BOROUGH COUNCIL,109540
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Emergency Planning,Training,6116200,,,,14.04.2011,5100256210,3220,Revenue,SERCO SOLUTIONS LTD,102433
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Waste Coll/Recyc - M,Private Contractors,6151500,,,,14.04.2011,5100256532,3312.12,Revenue,BIOGEN (UK) LTD,126096
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Domestic Abuse Svce,Training,6116200,,,,14.04.2011,5100255298,1750,Revenue,THE RUFUS CENTRE,119343
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Household Waste,Private Contractors,6151500,,,,14.04.2011,5100256774,56700.24,Revenue,LUTON BOROUGH COUNCIL,103121
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Emergency Planning,Training,6116200,,,,14.04.2011,5100256210,172.45,Revenue,SERCO SOLUTIONS LTD,102433
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Household Waste,Landfill Tax,6151517,,,,14.04.2011,5100256774,86813.76,Revenue,LUTON BOROUGH COUNCIL,103121
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Household Waste,Private Contractors,6151500,,,,14.04.2011,5100258842,22583.25,Revenue,BEDFORD BOROUGH COUNCIL,109540
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Household Waste,Private Contractors,6151500,,,,14.04.2011,5100258833,6119.76,Revenue,BEDFORD BOROUGH COUNCIL,109540
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Sundon & Bluewater,Private Contractors,6151500,,,,14.04.2011,5100256548,1744,Revenue,WYG ENVIRONMENT PLANNING TRANS,130531
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Public Protection,Learning Resources,6140100,,,,19.04.2011,5100256965,152,Revenue,DAVID HORN COMMUNICATIONS LTD,107615
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Biggleswade Recreati,Private Contractors,6151500,,,,19.04.2011,5100254021,41687.96,Revenue,STRATTON UPPER SCHOOL,117350
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Consumer Affairs,Professional Services - Consultancy,6141020,,,,19.04.2011,5100254720,593.35,Revenue,PAYMENT TO CONTRACTOR,133618
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Pollution,Professional Services - Consultancy,6141020,,,,19.04.2011,5100255640,2189,Revenue,MAS ENVIRONMENTAL,131336
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Waste Recycling Amp,Private Contractors,6151500,,,,19.04.2011,5100259038,1452.76,Revenue,GROWING BEDS RECYCLING SERVICE,108069
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Waste Recycling Big,Private Contractors,6151500,,,,19.04.2011,5100259038,7033.42,Revenue,GROWING BEDS RECYCLING SERVICE,108069
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Waste Recycling L_B,Private Contractors,6151500,,,,19.04.2011,5100259038,1689.6,Revenue,GROWING BEDS RECYCLING SERVICE,108069
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Waste Recycling Dun,Private Contractors,6151500,,,,19.04.2011,5100259038,1420.98,Revenue,GROWING BEDS RECYCLING SERVICE,108069
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Biggleswade Recreati,Private Contractors,6151500,,,,19.04.2011,5100254022,-41687.96,Revenue,STRATTON UPPER SCHOOL,117350
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Public Protection,Furniture Equipment and Materials,6140000,,,,19.04.2011,5100256233,324,Revenue,COPSHOPUK,136215
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Public Protection,Furniture Equipment and Materials,6140000,,,,19.04.2011,5100256233,53.61,Revenue,COPSHOPUK,136215
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Public Protection,Furniture Equipment and Materials,6140000,,,,19.04.2011,5100256233,36.59,Revenue,COPSHOPUK,136215
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Public Protection,Furniture Equipment and Materials,6140000,,,,19.04.2011,5100256233,44.25,Revenue,COPSHOPUK,136215
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Public Protection,Furniture Equipment and Materials,6140000,,,,19.04.2011,5100256233,50.8,Revenue,COPSHOPUK,136215
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Public Protection,Learning Resources,6140100,,,,19.04.2011,5100256965,740,Revenue,DAVID HORN COMMUNICATIONS LTD,107615
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Waste Recycling Amp,Private Contractors,6151500,,,,19.04.2011,5100258701,556.38,Revenue,BALFOUR BEATTY RAIL PLANT LTD,105825
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Play - leisure servs,Professional Services - Other,6141040,,,,21.04.2011,5100257030,546,Revenue,CLEMENTS PLAY MANAGEMENT LTD,130195
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Play - leisure servs,Furniture Equipment and Materials,6140000,,,,21.04.2011,5100258136,544,Revenue,CLEMENTS PLAY MANAGEMENT LTD,130195
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,CCTV,Repairs Alterations and Maintenance of Buildings,6121000,,,,21.04.2011,5100260847,4145,Revenue,QUADRANT SECURITY GROUP,126018
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Sundon & Bluewater,Private Contractors,6151500,,,,21.04.2011,5100259200,11554.06,Revenue,ALPHEUS ENVIRONMENTAL LTD,103622
