Body name,Body,Service Label,Service Code,Service division,Service division code,Organisational unit,Expenditure Category,Expenditure code,CIPFA detailed expenditure type,CIPFA detailed expenditure code,Narrative,Date,Transaction number,Net Amount,Capital or Revenue,Supplier name,Supplier ID,Contract ID
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD ASSETS,7600,Priory House,Gas Costs,6120220,,,,01.04.2010,5100112844,1977.27,Revenue,BRITISH GAS,132609,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD ASSETS,7600,Priory House,Staff Related Costs (Non Payroll),6116400,,,,01.04.2010,5100121136,1748.7,Revenue,ATOC LIMITED,126257,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD ASSETS,7600,Priory House,Printing Stationery and General Office Expenses,6140800,,,,01.04.2010,5100106865,468,Revenue,BESWICK PAPER LIMITED,130812,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD ASSETS,7600,Priory House,Gas Costs,6120220,,,,01.04.2010,5100112844,392.71,Revenue,BRITISH GAS,132609,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD ASSETS,7600,Priory House,Meals,6151235,,,,01.04.2010,5100114953,4558.02,Revenue,EUREST,131005,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD CUSTOMER & SYSTEMS,2200,ICT Support,Telephones,6142100,,,,01.04.2010,5100107684,11721.56,Revenue,BEDFORD BOROUGH COUNCIL,109540,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD CUSTOMER & SYSTEMS,2200,ICT Support,Computer Costs - General,6142420,,,,01.04.2010,5100107688,6162,Revenue,BEDFORD BOROUGH COUNCIL,109540,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD CUSTOMER & SYSTEMS,2200,Coroners,Post Mortem Expenses,6151400,,,,01.04.2010,5100117528,2192.84,Revenue,BEDFORD HOSPITAL NHS TRUST,100964,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD CUSTOMER & SYSTEMS,2200,Coroners,Post Mortem Expenses,6151400,,,,01.04.2010,5100117528,6172.34,Revenue,BEDFORD HOSPITAL NHS TRUST,100964,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD CUSTOMER & SYSTEMS,2200,Contact Point,Professional Services - Consultancy,6141020,,,,01.04.2010,5100121274,3000,Revenue,CAPITA RESOURCING LIMITED,122182,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD CUSTOMER & SYSTEMS,2200,Contact Point,Professional Services - Consultancy,6141020,,,,01.04.2010,5100109921,3000,Revenue,CAPITA RESOURCING LIMITED,122182,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD CUSTOMER & SYSTEMS,2200,Customer Services,Professional Services - Other,6141040,,,,01.04.2010,5100122014,617.81,Revenue,BIGGLESWADE TOWN COUNCIL,102181,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD CUSTOMER & SYSTEMS,2200,ICT Support,Computer Costs - General,6142420,,,,01.04.2010,5100107686,8963.18,Revenue,BEDFORD BOROUGH COUNCIL,109540,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD CUSTOMER & SYSTEMS,2200,ICT Support,Telephones,6142100,,,,01.04.2010,5100107680,3811.57,Revenue,BEDFORD BOROUGH COUNCIL,109540,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD CUSTOMER & SYSTEMS,2200,ICT Support,Telephones,6142100,,,,01.04.2010,5100118716,8579.82,Revenue,BEDFORD BOROUGH COUNCIL,109540,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD CUSTOMER & SYSTEMS,2200,Registrars,Rents,6120400,,,,01.04.2010,5100113992,12903.75,Revenue,HARPUR TRUST,100893
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD CUSTOMER & SYSTEMS,2200,ICT Support,Computer Costs Hardware Purchases,6142410,,,,01.04.2010,5100097739,3393.15,Revenue,BEDFORD BOROUGH COUNCIL,108529
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD CUSTOMER & SYSTEMS,2200,ICT Support,Computer Costs Hardware Purchases,6142410,,,,01.04.2010,5100097739,46.58,Revenue,BEDFORD BOROUGH COUNCIL,108529
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD CUSTOMER & SYSTEMS,2200,ICT Support,Telephones,6142100,,,,01.04.2010,5100097726,10050.03,Revenue,BEDFORD BOROUGH COUNCIL,108529
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD CUSTOMER & SYSTEMS,2200,ICT Support,Telephones,6142100,,,,01.04.2010,5100118715,1195.47,Revenue,BEDFORD BOROUGH COUNCIL,109540
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD CUSTOMER & SYSTEMS,2200,ICT Applications,Computer Costs - General,6142420,,,,01.04.2010,5100121172,2323.8,Revenue,SITEIMPROVE LTD,133585
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD FINANCE,7200,AD Finance,Computer Costs - General,6142420,,,,01.04.2010,5100098424,4000,Revenue,ISOFT BUSINESS SOLUTIONS,130298
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD FINANCE,7200,IBS Project,Professional Services - Consultancy,6141020,,,,01.04.2010,5100113726,1540,Revenue,VENTURER MANAGEMENT SERVICES L,132885
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD FINANCE,7200,IBS Project,Professional Services - Consultancy,6141020,,,,01.04.2010,5100113724,1925,Revenue,VENTURER MANAGEMENT SERVICES L,132885
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD FINANCE,7200,IBS Project,Professional Services - Consultancy,6141020,,,,01.04.2010,5100113719,1925,Revenue,VENTURER MANAGEMENT SERVICES L,132885
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD FINANCE,7200,Customer Accounts,Agency Staff,6110000,,,,01.04.2010,5100120243,1008,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD FINANCE,7200,Customer Accounts,Agency Staff,6110000,,,,01.04.2010,5100117240,1209.6,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD FINANCE,7200,Customer Accounts,Agency Staff,6110000,,,,01.04.2010,5100113431,926.1,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD GOVERNANCE MONITORING OFFICER,7500,Legal Disbursements,Legal Services,6141045,,,,01.04.2010,5100121597,1125,Revenue,LEGAL PSYCHIATRIC SERVICES LTD,134017
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD PEOPLE,7300,Organisational Devel,Training,6116200,,,,01.04.2010,5100115496,4750,Revenue,SOLACE,110357
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD PEOPLE,7300,Human Resources,Agency Staff,6110000,,,,01.04.2010,5100121122,496.88,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD PEOPLE,7300,CRB,Professional Services - Other,6141040,,,,01.04.2010,5100115813,10728,Revenue,CRIMINAL RECORDS BUREAU,109103
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD PEOPLE,7300,Corporate Training,Training,6116200,,,,01.04.2010,5100115821,850,Revenue,MAXIMUM PERFORMANCE,133001
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,DIRECTOR OF CUSTOMER & SHARED SERVICES,2050,Comms - Trans,Professional Services - Consultancy,6141020,,,,01.04.2010,5100121289,440,Revenue,MICHALSKI POSNER,133568
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,DIRECTOR OF CUSTOMER & SHARED SERVICES,2050,Capital - Corp Res,Professional Services - Consultancy,6141020,,,,01.04.2010,5100118767,89828.73,Capital,ROCARE BUILDING SERVICES LTD,133776
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,DIRECTOR OF CUSTOMER & SHARED SERVICES,2050,CB Transition Costs,Professional Services - Consultancy,6141020,,,,01.04.2010,5100121670,3000,Revenue,ATHENE MANAGEMENT LLP,132663
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD ASSETS,7600,Amptl_Houghton Lodge,Cleaning and Domestic Supplies,6122100,,,,06.04.2010,5100122514,17.9,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD ASSETS,7600,Amptl_Houghton Lodge,Cleaning and Domestic Supplies,6122100,,,,06.04.2010,5100122514,10.95,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD ASSETS,7600,Farm Estate,Repairs Alterations and Maintenance of Buildings,6121000,,,,06.04.2010,5100123359,-2500,Revenue,J SAPSWORTH LTD,100126
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD ASSETS,7600,Farm Estate,Repairs Alterations and Maintenance of Buildings,6121000,,,,06.04.2010,5100123351,2500,Revenue,J SAPSWORTH LTD,100126
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD ASSETS,7600,Amptl_Houghton Lodge,Cleaning and Domestic Supplies,6122100,,,,06.04.2010,5100122514,3.98,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD ASSETS,7600,Kingsland,Water Services,6120800,,,,06.04.2010,5100122419,794.39,Revenue,VEOLIA WATER THREE VALLEYS,109481
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD ASSETS,7600,Farm Estate,Water Services,6120800,,,,06.04.2010,5100122962,590.86,Revenue,ANGLIAN WATER,109459
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD ASSETS,7600,Amptl_Houghton Lodge,Cleaning and Domestic Supplies,6122100,,,,06.04.2010,5100122514,8.59,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD ASSETS,7600,Surplus Properties,Water Services,6120800,,,,06.04.2010,5100122963,675.94,Revenue,ANGLIAN WATER,109459
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD ASSETS,7600,Amptl_Houghton Lodge,Cleaning and Domestic Supplies,6122100,,,,06.04.2010,5100122514,59.9,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD ASSETS,7600,Amptl_Houghton Lodge,Cleaning and Domestic Supplies,6122100,,,,06.04.2010,5100122514,9.9,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD ASSETS,7600,Amptl_Houghton Lodge,Cleaning and Domestic Supplies,6122100,,,,06.04.2010,5100122514,6,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD ASSETS,7600,Priory House,Professional Services - Other,6141040,,,,06.04.2010,5100116166,883,Revenue,STATIC SYSTEMS GROUP PLC,131639
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD ASSETS,7600,Kingsland,Cleaning and Domestic Supplies,6122100,,,,06.04.2010,5100122514,41.4,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD ASSETS,7600,Amptl_Houghton Lodge,Cleaning and Domestic Supplies,6122100,,,,06.04.2010,5100122514,5.7,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD ASSETS,7600,Property Business,Professional Services - Consultancy,6141020,,,,06.04.2010,5100113083,1750,Revenue,RUSSAM GMS LTD,126552
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD ASSETS,7600,Amptl_Houghton Lodge,Cleaning and Domestic Supplies,6122100,,,,06.04.2010,5100122514,14,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD ASSETS,7600,Amptl_Houghton Lodge,Cleaning and Domestic Supplies,6122100,,,,06.04.2010,5100122514,33,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD ASSETS,7600,Amptl_Houghton Lodge,Cleaning and Domestic Supplies,6122100,,,,06.04.2010,5100122514,83.7,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD ASSETS,7600,Amptl_Houghton Lodge,Cleaning and Domestic Supplies,6122100,,,,06.04.2010,5100122514,23.88,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD ASSETS,7600,Kingsland,Cleaning and Domestic Supplies,6122100,,,,06.04.2010,5100122514,99.9,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD ASSETS,7600,Kingsland,Printing Stationery and General Office Expenses,6140800,,,,06.04.2010,5100122514,11.9,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD ASSETS,7600,Kingsland,Cleaning and Domestic Supplies,6122100,,,,06.04.2010,5100122514,4.95,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD ASSETS,7600,Kingsland,Cleaning and Domestic Supplies,6122100,,,,06.04.2010,5100122514,27.8,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD ASSETS,7600,Kingsland,Cleaning and Domestic Supplies,6122100,,,,06.04.2010,5100122514,14.9,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD ASSETS,7600,Kingsland,Cleaning and Domestic Supplies,6122100,,,,06.04.2010,5100122514,8.25,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD ASSETS,7600,Kingsland,Learning Resources,6140100,,,,06.04.2010,5100122514,3.6,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD ASSETS,7600,Amptl_Houghton Lodge,Furniture Equipment and Materials,6140000,,,,06.04.2010,5100122514,10.5,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD ASSETS,7600,Amptl_Houghton Lodge,Furniture Equipment and Materials,6140000,,,,06.04.2010,5100122514,40.5,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD ASSETS,7600,Kingsland,Cleaning and Domestic Supplies,6122100,,,,06.04.2010,5100122514,24.8,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD ASSETS,7600,Kingsland,Cleaning and Domestic Supplies,6122100,,,,06.04.2010,5100122514,32.9,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD ASSETS,7600,Kingsland,Cleaning and Domestic Supplies,6122100,,,,06.04.2010,5100122514,27,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD CUSTOMER & SYSTEMS,2200,ICT Support,Computer Costs - General,6142420,,,,06.04.2010,5100114119,11128,Revenue,METADIGM LTD,131344
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD CUSTOMER & SYSTEMS,2200,Contact Point,Professional Services - Consultancy,6141020,,,,06.04.2010,5100117655,5750,Revenue,CAPITA RESOURCING LIMITED,122182
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD CUSTOMER & SYSTEMS,2200,Coroners,Professional Services - Consultancy,6141020,,,,06.04.2010,5100117526,5988,Revenue,SHEFFIELD TEACHING HOSPITALS N,104187
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD CUSTOMER & SYSTEMS,2200,ICT Support,Telephones,6142100,,,,06.04.2010,5100122129,41.97,Revenue,BT PLC,131792
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD CUSTOMER & SYSTEMS,2200,ICT Support,Telephones,6142100,,,,06.04.2010,5100122129,22.5,Revenue,BT PLC,131792
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD CUSTOMER & SYSTEMS,2200,ICT Support,Telephones,6142100,,,,06.04.2010,5100122129,398.28,Revenue,BT PLC,131792
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD FINANCE,7200,Financial Strategy,Agency Staff,6110000,,,,06.04.2010,5100122789,2100,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD FINANCE,7200,Internal Audit,Agency Staff,6110000,,,,06.04.2010,5100122745,963.6,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD FINANCE,7200,Revenues,Advertising and Publicity,6116305,,,,06.04.2010,5100117534,1778.48,Revenue,LSN MEDIA,105887
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD FINANCE,7200,Financial Strategy,Agency Staff,6110000,,,,06.04.2010,5100122744,523.37,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD FINANCE,7200,Internal Audit,Agency Staff,6110000,,,,06.04.2010,5100122791,995.8,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD FINANCE,7200,Financial Strategy,Agency Staff,6110000,,,,06.04.2010,5100122797,425.88,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD FINANCE,7200,Financial Strategy,Agency Staff,6110000,,,,06.04.2010,5100122714,1262.48,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD FINANCE,7200,AD Finance,Agency Staff,6110000,,,,06.04.2010,5100122846,1710,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD FINANCE,7200,Customer Accounts,Agency Staff,6110000,,,,06.04.2010,5100122698,1238.4,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD FINANCE,7200,IBS Project,Agency Staff,6110000,,,,06.04.2010,5100122665,1731.6,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD FINANCE,7200,IBS Project,Agency Staff,6110000,,,,06.04.2010,5100122664,1177.5,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD FINANCE,7200,Customer Accounts,Agency Staff,6110000,,,,06.04.2010,5100122685,1100,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD FINANCE,7200,Customer Accounts,Agency Staff,6110000,,,,06.04.2010,5100122684,1172.96,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD FINANCE,7200,IBS Project,Agency Staff,6110000,,,,06.04.2010,5100122554,1110,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD FINANCE,7200,Customer Accounts,Agency Staff,6110000,,,,06.04.2010,5100122682,1074,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD FINANCE,7200,Financial Management,Agency Staff,6110000,,,,06.04.2010,5100115507,1640,Revenue,ALLEN LANE LIMITED (FACTORED),120379
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD FINANCE,7200,AD Finance,Agency Staff,6110000,,,,06.04.2010,5100122669,807.12,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD GOVERNANCE MONITORING OFFICER,7500,Legal Services,Agency Staff,6110000,,,,06.04.2010,5100122691,531.44,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD GOVERNANCE MONITORING OFFICER,7500,Legal Services,Agency Staff,6110000,,,,06.04.2010,5100122859,2400,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD GOVERNANCE MONITORING OFFICER,7500,Legal Disbursements,Legal Services,6141045,,,,06.04.2010,5100121311,1272.06,Revenue,OXFORD HUMAN SCIENCES LTD,113394
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD GOVERNANCE MONITORING OFFICER,7500,Legal Disbursements,Legal Services,6141045,,,,06.04.2010,5100117134,450,Revenue,PERSONAL PAYMENT,133802
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD GOVERNANCE MONITORING OFFICER,7500,Legal Disbursements,Legal Services,6141045,,,,06.04.2010,5100117128,450,Revenue,PERSONAL PAYMENT,133803
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD GOVERNANCE MONITORING OFFICER,7500,Legal Services,Agency Staff,6110000,,,,06.04.2010,5100122715,1122.58,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD GOVERNANCE MONITORING OFFICER,7500,Legal Services,Agency Staff,6110000,,,,06.04.2010,5100122866,1124.18,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
