Body name,Body,Service Label,Service Code,Service division,Service division code,Organisational unit,Expenditure Category,Expenditure code,CIPFA detailed expenditure type,CIPFA detailed expenditure code,Narrative,Date,Transaction number,Net Amount,Capital or Revenue,Supplier name,Supplier ID,Contract ID
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,AD PEOPLE,7300,Corporate Training,Training,6116200,,,,04.02.2014,5100507876,750,Revenue,EVACUSAFE (UK) LTD,140704,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,LEGAL AND DEMOCRATIC SERVICES,7500,Legal Services,Legal Services,6141045,,,,04.02.2014,5100505453,2300,Revenue,SAMANTHA REDDINGTON LTD,134947,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,LEGAL AND DEMOCRATIC SERVICES,7500,Legal Services,Agency Staff,6110000,,,,04.02.2014,5100505914,833.63,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,LEGAL AND DEMOCRATIC SERVICES,7500,Legal Services,Legal Services,6141045,,,,04.02.2014,5100507525,580,Revenue,PERSONAL PAYMENT,137525,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,ACE PEOPLE,1500,Dir ICS,Agency Staff,6110000,,,,06.02.2014,5100511402,577.13,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,AD PEOPLE,7300,Human Resources,Agency Staff,6110000,,,,06.02.2014,5100511534,539,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,AD PEOPLE,7300,Organisational Devel,Venue Hire,6120405,,,,06.02.2014,5100511221,864,Revenue,THE RUFUS CENTRE,119343,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,AD PEOPLE,7300,Corporate Training,Training,6116200,,,,06.02.2014,5100506827,800,Revenue,ALISON ASHLEY ENTERPRISES LTD,127121,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,COMMUNICATIONS,2100,News Central,Postages,6142000,,,,06.02.2014,5100509777,55,Revenue,WYNDEHAM PETERBOROUGH LTD,139241,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,COMMUNICATIONS,2100,News Central,Printing Stationery and General Office Expenses,6140800,,,,06.02.2014,5100509777,4701,Revenue,WYNDEHAM PETERBOROUGH LTD,139241,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,LEGAL AND DEMOCRATIC SERVICES,7500,Legal Services,Agency Staff,6110000,,,,06.02.2014,5100511439,906.75,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,LEGAL AND DEMOCRATIC SERVICES,7500,Legal Services,Agency Staff,6110000,,,,06.02.2014,5100511376,892.13,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,LEGAL AND DEMOCRATIC SERVICES,7500,Legal Services,Legal Services,6141045,,,,06.02.2014,5100508808,550,Revenue,PERSONAL PAYMENT,131096,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,LEGAL AND DEMOCRATIC SERVICES,7500,Legal Disbursements,Legal Services,6141045,,,,06.02.2014,5100508808,110,Revenue,PERSONAL PAYMENT,131096,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,LEGAL AND DEMOCRATIC SERVICES,7500,Legal Services,Legal Services,6141045,,,,06.02.2014,5100507090,587.5,Revenue,PERSONAL PAYMENT,139536,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,LEGAL AND DEMOCRATIC SERVICES,7500,Legal Services,Legal Services,6141045,,,,06.02.2014,5100511971,-587.5,Revenue,PERSONAL PAYMENT,139536,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,LEGAL AND DEMOCRATIC SERVICES,7500,Legal Services,Legal Services,6141045,,,,06.02.2014,5100511062,1647.92,Revenue,PERSONAL PAYMENT,140089,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,POLICY AND STRATEGY,2500,Corporate Policy,Agency Staff,6110000,,,,06.02.2014,5100511526,417.56,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,AD PEOPLE,7300,Payroll Provision,Professional Services - Other,6141040,,,,11.02.2014,5100507580,755.49,Revenue,CFH TOTAL DOCUMENT MANAGEMENT,138449,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,LEGAL AND DEMOCRATIC SERVICES,7500,Coroners,Furniture Equipment and Materials,6140000,,,,11.02.2014,5100499542,609.54,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,LEGAL AND DEMOCRATIC SERVICES,7500,Coroners,Post Mortem Expenses,6151400,,,,11.02.2014,5100512043,234.81,Revenue,UNIVERSITY HOSPITALS OF LEICES,138491,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,LEGAL AND DEMOCRATIC SERVICES,7500,Coroners,Post Mortem Expenses,6151400,,,,11.02.2014,5100512043,448.81,Revenue,UNIVERSITY HOSPITALS OF LEICES,138491,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,LEGAL AND DEMOCRATIC SERVICES,7500,Coroners,Post Mortem Expenses,6151400,,,,11.02.2014,5100512043,306,Revenue,UNIVERSITY HOSPITALS OF LEICES,138491,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,LEGAL AND DEMOCRATIC SERVICES,7500,Coroners,Post Mortem Expenses,6151400,,,,11.02.2014,5100512229,8517.89,Revenue,BEDFORD HOSPITAL NHS TRUST,100964,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,LEGAL AND DEMOCRATIC SERVICES,7500,Legal Services,Legal Services,6141045,,,,11.02.2014,5100508446,1800,Revenue,PERSONAL PAYMENT,135784,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,LEGAL AND DEMOCRATIC SERVICES,7500,Registrars,Cleaning and Domestic Supplies,6122100,,,,11.02.2014,5100510480,210.16,Revenue,OCEAN INTEGRATED SERVICES LTD,130650,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,LEGAL AND DEMOCRATIC SERVICES,7500,Elections,Printing Stationery and General Office Expenses,6140800,,,,11.02.2014,5100479585,563,Revenue,SCI PRINT LIMITED,137037,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,LEGAL AND DEMOCRATIC SERVICES,7500,Legal Services,Legal Services,6141045,,,,11.02.2014,5100511974,500,Revenue,PERSONAL PAYMENT,139536,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,LEGAL AND DEMOCRATIC SERVICES,7500,Legal Disbursements,Legal Services,6141045,,,,11.02.2014,5100511974,87.5,Revenue,PERSONAL PAYMENT,139536,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,LEGAL AND DEMOCRATIC SERVICES,7500,Legal Services,Legal Services,6141045,,,,11.02.2014,5100511976,4400,Revenue,PERSONAL PAYMENT,140228,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,LEGAL AND DEMOCRATIC SERVICES,7500,Legal Services,Agency Staff,6110000,,,,13.02.2014,5100509125,1770.21,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,LEGAL AND DEMOCRATIC SERVICES,7500,Legal Services,Agency Staff,6110000,,,,13.02.2014,5100509120,892.13,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,LEGAL AND DEMOCRATIC SERVICES,7500,Legal Services,Agency Staff,6110000,,,,13.02.2014,5100509128,1790.1,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,LEGAL AND DEMOCRATIC SERVICES,7500,Legal Services,Agency Staff,6110000,,,,13.02.2014,5100509129,497.25,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,LEGAL AND DEMOCRATIC SERVICES,7500,Legal Services,Agency Staff,6110000,,,,13.02.2014,5100509132,1253.07,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,LEGAL AND DEMOCRATIC SERVICES,7500,Legal Services,Legal Services,6141045,,,,13.02.2014,5100508528,2100,Revenue,PERSONAL PAYMENT,137526,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,LEGAL AND DEMOCRATIC SERVICES,7500,Registrars,Cleaning and Domestic Supplies,6122100,,,,13.02.2014,5100513349,210.16,Revenue,OCEAN INTEGRATED SERVICES LTD,130650,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,LEGAL AND DEMOCRATIC SERVICES,7500,Legal Services,Agency Staff,6110000,,,,13.02.2014,5100509255,1906.69,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,LEGAL AND DEMOCRATIC SERVICES,7500,Registrars,Cleaning and Domestic Supplies,6122100,,,,13.02.2014,5100510472,210.16,Revenue,OCEAN INTEGRATED SERVICES LTD,130650,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,LEGAL AND DEMOCRATIC SERVICES,7500,Legal Services,Legal Services,6141045,,,,13.02.2014,5100513041,5425,Revenue,PERSONAL PAYMENT,140228,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,LEGAL AND DEMOCRATIC SERVICES,7500,Legal Services,Legal Services,6141045,,,,13.02.2014,5100513042,1650,Revenue,PERSONAL PAYMENT,140717,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,POLICY AND STRATEGY,2500,Corporate Policy,Agency Staff,6110000,,,,13.02.2014,5100509168,432.16,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,AD PEOPLE,7300,Human Resources,Professional Services - Consultancy,6141020,,,,18.02.2014,5100514558,1035,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,AD PEOPLE,7300,Corporate Training,Training,6116200,,,,18.02.2014,5100508650,850,Revenue,RIGHTTRACK CONSULTANCY LTD,140345,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,COMMUNICATIONS,2100,Consultation Manager,Staff Advertising,6116300,,,,18.02.2014,5100510560,2742.38,Revenue,PENNA PLC (ADVERTISING),137533,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,CUSTOMER SERVICES,2200,Customer Services,Rents,6120400,,,,18.02.2014,5100512372,5324.22,Revenue,DWP - JOB CENTRE PLUS NO 1 A/C,116543,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,LEGAL AND DEMOCRATIC SERVICES,7500,Legal Services,Agency Staff,6110000,,,,18.02.2014,5100514821,706.1,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,LEGAL AND DEMOCRATIC SERVICES,7500,Registrars,Advertising and Publicity,6116305,,,,18.02.2014,5100509774,797.67,Revenue,PENNA PLC (ADVERTISING),137533,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,LEGAL AND DEMOCRATIC SERVICES,7500,Legal Services,Agency Staff,6110000,,,,18.02.2014,5100514740,1789.72,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,LEGAL AND DEMOCRATIC SERVICES,7500,Legal Services,Agency Staff,6110000,,,,18.02.2014,5100514589,1602.56,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,LEGAL AND DEMOCRATIC SERVICES,7500,Legal Services,Agency Staff,6110000,,,,18.02.2014,5100514579,1017.68,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,LEGAL AND DEMOCRATIC SERVICES,7500,Legal Services,Agency Staff,6110000,,,,18.02.2014,5100514578,1778.02,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,LEGAL AND DEMOCRATIC SERVICES,7500,Legal Services,Agency Staff,6110000,,,,18.02.2014,5100514539,1895,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,LEGAL AND DEMOCRATIC SERVICES,7500,Legal Services,Legal Services,6141045,,,,18.02.2014,5100515329,1400,Revenue,SAMANTHA REDDINGTON LTD,134947,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,LEGAL AND DEMOCRATIC SERVICES,7500,Coroners,Post Mortem Expenses,6151400,,,,18.02.2014,5100513031,3785.69,Revenue,LUTON & DUNSTABLE HOSPITAL,100584,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,LEGAL AND DEMOCRATIC SERVICES,7500,Legal Services,Agency Staff,6110000,,,,18.02.2014,5100514538,1976.88,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,LEGAL AND DEMOCRATIC SERVICES,7500,Legal Services,Agency Staff,6110000,,,,18.02.2014,5100514522,877.5,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,LEGAL AND DEMOCRATIC SERVICES,7500,Legal Services,Agency Staff,6110000,,,,18.02.2014,5100514665,738.56,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,LEGAL AND DEMOCRATIC SERVICES,7500,Registrars,Cleaning and Domestic Supplies,6122100,,,,18.02.2014,5100514102,210.16,Revenue,OCEAN INTEGRATED SERVICES LTD,130650,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,POLICY AND STRATEGY,2500,Corporate Policy,Agency Staff,6110000,,,,18.02.2014,5100514652,426.32,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,AD PEOPLE,7300,Health & Safety,Furniture Equipment and Materials,6140000,,,,20.02.2014,5100513079,2731,Revenue,BACK CARE SOLUTIONS,126336,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,AD PEOPLE,7300,Corporate Training,Venue Hire,6120405,,,,20.02.2014,5100510935,736.8,Revenue,MARSTON VALE SERVICES LIMITED,103815,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,AD PEOPLE,7300,Corporate Training,Training,6116200,,,,20.02.2014,5100511253,3875,Revenue,G-WIZ TRAINING,107365,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,CUSTOMER SERVICES,2200,Customer Services,Agency Staff,6110000,,,,20.02.2014,5100515664,801.05,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,LEGAL AND DEMOCRATIC SERVICES,7500,Legal Services,Agency Staff,6110000,,,,20.02.2014,5100515570,1481.81,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,LEGAL AND DEMOCRATIC SERVICES,7500,Legal Services,Agency Staff,6110000,,,,20.02.2014,5100515554,906.75,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,LEGAL AND DEMOCRATIC SERVICES,7500,Reg of Electors,Postages,6142000,,,,20.02.2014,5100510469,1116.6,Revenue,ROYAL MAIL,100877,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,LEGAL AND DEMOCRATIC SERVICES,7500,Legal Services,Agency Staff,6110000,,,,20.02.2014,5100515518,1750.32,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,LEGAL AND DEMOCRATIC SERVICES,7500,Legal Services,Legal Services,6141045,,,,20.02.2014,5100509899,600,Revenue,SAMANTHA REDDINGTON LTD,134947,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,POLICY AND STRATEGY,2500,Corporate Policy,Agency Staff,6110000,,,,20.02.2014,5100515582,432.16,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,AD PEOPLE,7300,Occupational Health,Professional Services - Other,6141040,,,,25.02.2014,5100513038,2511.41,Revenue,PEOPLE ASSET MGT T/A PAM OH SO,140426,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,AD PEOPLE,7300,DBS,Professional Services - Other,6141040,,,,25.02.2014,5100513026,7328,Revenue,DISCLOSURE & BARRING SERVICE,109103,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,AD PEOPLE,7300,Payroll Provision,Professional Services - Other,6141040,,,,25.02.2014,5100512055,607.48,Revenue,CFH TOTAL DOCUMENT MANAGEMENT,138449,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,AD PEOPLE,7300,Organisational Devel,Professional Services - Other,6141040,,,,25.02.2014,5100512296,106.65,Revenue,SOLACE ENTERPRISES LIMITED,125885,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,AD PEOPLE,7300,Organisational Devel,Professional Services - Other,6141040,,,,25.02.2014,5100512296,2000,Revenue,SOLACE ENTERPRISES LIMITED,125885,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,AD PEOPLE,7300,Organisational Devel,Training,6116200,,,,25.02.2014,5100511220,4800,Revenue,T-THREE PUBLIC SECTOR CONSULTI,120448,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,LEGAL AND DEMOCRATIC SERVICES,7500,Registrars,Cleaning and Domestic Supplies,6122100,,,,25.02.2014,5100514399,210.16,Revenue,OCEAN INTEGRATED SERVICES LTD,130650,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,LEGAL AND DEMOCRATIC SERVICES,7500,Registrars,Cleaning and Domestic Supplies,6122100,,,,25.02.2014,5100514104,210.16,Revenue,OCEAN INTEGRATED SERVICES LTD,130650,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,LEGAL AND DEMOCRATIC SERVICES,7500,Coroners,Post Mortem Expenses,6151400,,,,25.02.2014,5100516106,1858.4,Revenue,PERSONAL PAYMENT,132706,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,LEGAL AND DEMOCRATIC SERVICES,7500,Coroners,Post Mortem Expenses,6151400,,,,25.02.2014,5100514217,677.6,Revenue,PERSONAL PAYMENT,132817,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,LEGAL AND DEMOCRATIC SERVICES,7500,Coroners,Post Mortem Expenses,6151400,,,,25.02.2014,5100514215,1180.8,Revenue,PERSONAL PAYMENT,135384,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,LEGAL AND DEMOCRATIC SERVICES,7500,Legal Services,Legal Services,6141045,,,,25.02.2014,5100512760,2317,Revenue,PERSONAL PAYMENT,102725,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,LEGAL AND DEMOCRATIC SERVICES,7500,Coroners,Professional Services - Consultancy,6141020,,,,25.02.2014,5100514253,5315,Revenue,FORENSICS LTD,136035,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,LEGAL AND DEMOCRATIC SERVICES,7500,Coroners,Post Mortem Expenses,6151400,,,,25.02.2014,5100514212,1574.4,Revenue,PERSONAL PAYMENT,138425,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,LEGAL AND DEMOCRATIC SERVICES,7500,Coroners,Professional Services - Other,6141040,,,,25.02.2014,5100514158,2254,Revenue,THE CORONERS' COURTS SUPPORT S,140900,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,LEGAL AND DEMOCRATIC SERVICES,7500,Coroners,Post Mortem Expenses,6151400,,,,25.02.2014,5100514218,1174.4,Revenue,PERSONAL PAYMENT,105536,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,AD PEOPLE,7300,Corporate Training,Training,6116200,,,,27.02.2014,5100512720,840,Revenue,AMC2 LTD,130748,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,CUSTOMER SERVICES,2200,Customer Services,ICT Costs Software,6142415,,,,27.02.2014,5100511294,7500,Revenue,KNOWGAIN LTD,132304,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,LEGAL AND DEMOCRATIC SERVICES,7500,Legal Services,Legal Services,6141045,,,,27.02.2014,5100511978,1850,Revenue,PERSONAL PAYMENT,137826,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,LEGAL AND DEMOCRATIC SERVICES,7500,Legal Services,Legal Services,6141045,,,,27.02.2014,5100512169,725,Revenue,PERSONAL PAYMENT,137921,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,LEGAL AND DEMOCRATIC SERVICES,7500,Coroners,Conveyance of Bodies,6151450,,,,27.02.2014,5100514140,1108.68,Revenue,NEVILLE FUNERAL SERVICE LTD,100337,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,LEGAL AND DEMOCRATIC SERVICES,7500,Coroners,Conveyance of Bodies,6151450,,,,27.02.2014,5100517032,726.7,Revenue,ARNOLDS FUNERAL SERVICE,100225,
Central Bedfordshire Council            ,http://statistics.data.gov.uk/doc/local-authority/00KC                          ,ACE PEOPLE                              ,150,LEGAL AND DEMOCRATIC SERVICES           ,7500,Democratic Services                     ,Travel and Subsistence        ,5990000,                                        ,                                        ,          ,28.02.2014,                    ,592.2,Revenue                       ,PERSONAL PAYMENT,80058701,               
Central Bedfordshire Council            ,http://statistics.data.gov.uk/doc/local-authority/00KC                          ,ACE PEOPLE                              ,150,POLICY AND STRATEGY                     ,2500,Project Management                      ,Travel and Subsistence        ,5990000,                                        ,                                        ,          ,28.02.2014,                    ,675.01,Revenue                       ,PERSONAL PAYMENT,80061245,               
