Central Bedfordshire Council - Transparency Report June 2017,,,,,,,,,,,,,
,,,,,,,,,,,,,
Service Label,Service Code,Service division,Service division code,Organisational unit,Expenditure Category,Expenditure code,Date,Transaction number, Net Amount ,Capital or Revenue,Supplier name,Supplier ID,
CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Commission Sch Imp,Provision of Governors Training,6151820,01.06.2017,5100757813,294.53,Revenue,PERSONAL PAYMENT,141705,
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN'S SERVICES,4000,Capital - Children,Repairs Alterations and Maintenance of Buildings,6121000,01.06.2017,5100761732,"129,006.05",Capital,PERSONAL PAYMENT,142990,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Asylum Under 18,Living Expenses,6160920,01.06.2017,5100751668,276.83,Revenue,PERSONAL PAYMENT,140951,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Asylum Under 18,Clothes Uniform & Laundry,6140600,01.06.2017,5100751668,50,Revenue,PERSONAL PAYMENT,140951,
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN'S SERVICES,4000,Capital - Children,Repairs Alterations and Maintenance of Buildings,6121000,01.06.2017,5100757861,"15,506.80",Capital,BENNETT MECHANICAL SERVICES LT,126627,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,CAF & Info Service,Venue Hire,6120405,01.06.2017,5100757747,594,Revenue,CENTRAL BEDFORDSHIRE COLLEGE,100259,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Children Training HR,Voluntary Associations,6151700,01.06.2017,5100759914,432.46,Revenue,DEPARTMENT FOR WORK & PENSIONS,116543,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,01.06.2017,5100761821,405.16,Revenue,PERSONAL PAYMENT,100849,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,01.06.2017,5100761822,350,Revenue,PERSONAL PAYMENT,100849,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,CWD Fwork Team South,Repairs Alterations and Maintenance of Buildings,6121000,01.06.2017,5100761804,240,Revenue,HARRISONS ELECTRICAL MECH & PR,100029,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,01.06.2017,5100761825,350,Revenue,PERSONAL PAYMENT,138343,
CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Commission Sch Imp,Provision of Governors Training,6151820,01.06.2017,5100761022,288,Revenue,JUSTBMOORE LTD,142363,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Parent & Think Fam,Training,6116200,01.06.2017,5100761428,700,Revenue,MELLOW PARENTING LTD,137537,
CHILDREN'S SERVICES,400,PARTNERSHIPS,4400,Ptshp & Comm Insight,Voluntary Associations,6151700,01.06.2017,5100758418,"43,940.47",Revenue,MID BEDS CITIZENS ADVICE BUREA,103299,
CHILDREN'S SERVICES,400,PARTNERSHIPS,4400,Ptshp & Comm Insight,Voluntary Associations,6151700,01.06.2017,5100758420,"4,563.00",Revenue,MID BEDS CITIZENS ADVICE BUREA,103299,
CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Comm Salaries,Subscriptions,6144305,01.06.2017,5100758019,"7,281.23",Revenue,NCER CIC,138089,
CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,TEACH,Alternative School Provisions,6151330,01.06.2017,5100759926,"4,340.00",Revenue,PAYMENT TO SCHOOL,140882,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Stewartby Contract,Residential Care Home Placements,6151210,01.06.2017,5100762164,"18,600.00",Revenue,SCF SERVICES LTD,117340,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Stewartby Contract,Residential Care Home Placements,6151210,01.06.2017,5100762165,"-1,800.00",Revenue,SCF SERVICES LTD,117340,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Residential Care Hom,Residential Care Home Placements,6151210,01.06.2017,2200056916,"18,945.00",Revenue,THOUGHTS OF OTHERS LIMITED,134542,
CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,TEACH,Voluntary & Independent Schools,6151710,01.06.2017,5100761778,"31,521.74",Revenue,YOUNG EPILEPSY,139776,
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN'S SERVICES,4000,Capital - Children,Repairs Alterations and Maintenance of Buildings,6121000,02.06.2017,5100762448,"1,659.63",Capital,RINGWAY JACOBS LIMITED,143198,
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN'S SERVICES,4000,Capital - Children,Professional Services - Consultancy,6141020,02.06.2017,5100762448,"2,882.80",Capital,RINGWAY JACOBS LIMITED,143198,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,CWD Transport,Transport Contracts,6151520,06.06.2017,5100762733,425,Revenue,3 STAR CARS,124837,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,06.06.2017,2200057299,405.16,Revenue,PERSONAL PAYMENT,140904,
