Body name,Body,Service Label,Service Code,Service division,Service division code,Organisational unit,Expenditure Category,Expenditure code,CIPFA detailed expenditure type,CIPFA detailed expenditure code,Narrative,Date,Transaction number,Net Amount,Capital or Revenue,Supplier name,Supplier ID,Contract ID
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,OFFICE OF THE CHIEF EXECUTIVE,100,STRATEGY & PERFORMACE,2300,Partnership and Perf,Grants/Subscriptions/Contributions given,6144300,,,,02.06.2011,5100265999,92506.25,Revenue,MID BEDS CITIZENS ADVICE BUREA,103299,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,OFFICE OF THE CHIEF EXECUTIVE,100,STRATEGY & PERFORMACE,2300,Partnership and Perf,Grants/Subscriptions/Contributions given,6144300,,,,07.06.2011,5100267344,16161.25,Revenue,BEDFORDSHIRE RURAL COMMUNITIES,102793,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,OFFICE OF THE CHIEF EXECUTIVE,100,STRATEGY & PERFORMACE,2300,Invest to Save,Agency Staff,6110000,,,,07.06.2011,5100266578,1030,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,OFFICE OF THE CHIEF EXECUTIVE,100,STRATEGY & PERFORMACE,2300,Invest to Save,Agency Staff,6110000,,,,07.06.2011,5100266712,2400,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,OFFICE OF THE CHIEF EXECUTIVE,100,COMMUNICATIONS,2100,External Communicati,Agency Staff,6110000,,,,14.06.2011,5100268147,559.65,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,OFFICE OF THE CHIEF EXECUTIVE,100,STRATEGY & PERFORMACE,2300,Corporate Budgets,Subscriptions,6144305,,,,14.06.2011,5100269564,1130,Revenue,IMPROVEMENT & DEVELOPMENT AGEN,103213,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,OFFICE OF THE CHIEF EXECUTIVE,100,COMMUNICATIONS,2100,External Communicati,Agency Staff,6110000,,,,21.06.2011,5100269946,528.94,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,OFFICE OF THE CHIEF EXECUTIVE,100,COMMUNICATIONS,2100,Business Developemen,Professional Services - Other,6141040,,,,21.06.2011,5100270616,850,Revenue,LEON PEARCE PHOTOGRAPHER,132573,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,OFFICE OF THE CHIEF EXECUTIVE,100,STRATEGY & PERFORMACE,2300,Performance Mgmt,ICT Costs Software,6142415,,,,21.06.2011,5100270311,562.5,Revenue,ICASEWORK LIMITED,135988,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,OFFICE OF THE CHIEF EXECUTIVE,100,STRATEGY & PERFORMACE,2300,Performance Mgmt,ICT Costs Software,6142415,,,,21.06.2011,5100270311,562.5,Revenue,ICASEWORK LIMITED,135988,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,OFFICE OF THE CHIEF EXECUTIVE,100,STRATEGY & PERFORMACE,2300,Partnership and Perf,Agency Staff,6110000,,,,21.06.2011,5100270840,453.96,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,OFFICE OF THE CHIEF EXECUTIVE,100,STRATEGY & PERFORMACE,2300,Invest to Save,Agency Staff,6110000,,,,21.06.2011,5100270152,3000,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,OFFICE OF THE CHIEF EXECUTIVE,100,STRATEGY & PERFORMACE,2300,Corporate Budgets,Other Local Authorities,6150200,,,,21.06.2011,5100274421,1900,Revenue,HAMPSHIRE COUNTY COUNCIL,109398,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,OFFICE OF THE CHIEF EXECUTIVE,100,STRATEGY & PERFORMACE,2300,Invest to Save,Agency Staff,6110000,,,,21.06.2011,5100269929,3000,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,OFFICE OF THE CHIEF EXECUTIVE,100,STRATEGY & PERFORMACE,2300,Pan Public Sector Wo,ICT Costs Software,6142415,,,,21.06.2011,5100270620,4160,Revenue,BEDFORDSHIRE POLICE AUTHORITY,102189,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,OFFICE OF THE CHIEF EXECUTIVE,100,COMMUNICATIONS,2100,External Communicati,Agency Staff,6110000,,,,28.06.2011,5100271796,566.48,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,OFFICE OF THE CHIEF EXECUTIVE,100,STRATEGY & PERFORMACE,2300,Partnership and Perf,Catering Supplies,6140200,,,,28.06.2011,5100179680,21.9,Revenue,BEDFORD BOROUGH COUNCIL,109540
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,OFFICE OF THE CHIEF EXECUTIVE,100,STRATEGY & PERFORMACE,2300,Partnership and Perf,Agency Staff,6110000,,,,28.06.2011,5100271878,474.33,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,OFFICE OF THE CHIEF EXECUTIVE,100,STRATEGY & PERFORMACE,2300,AD Strategy & Perfor,Catering Supplies,6140200,,,,28.06.2011,5100179680,29.68,Revenue,BEDFORD BOROUGH COUNCIL,109540
