Body name,Body,Service Label,Service Code,Service division,Service division code,Organisational unit,Expenditure Category,Expenditure code,CIPFA detailed expenditure type,CIPFA detailed expenditure code,Narrative,Date,Transaction number,Net Amount,Capital or Revenue,Supplier name,Supplier ID,Contract ID
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,DIRECTOR OF CHILDREN SERVICES,400,CHILDREN SERVICES OPERATIONS,4100,SENAdd Pupil Support,Bought In Prof Services Other (Internal),6141040,,,,01.12.2010,5100208805,"-2,872.00",Revenue,K W S EDUCATIONAL SERVICES LTD,122676,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,DIRECTOR OF CHILDREN SERVICES,400,CHILDREN SERVICES OPERATIONS,4100,SENAdd Pupil Support,Bought In Prof Services Other (Internal),6141040,,,,01.12.2010,5100208808,"2,872.00",Revenue,K W S EDUCATIONAL SERVICES LTD,122676,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,DIRECTOR OF CHILDREN SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,Capital - Children,Bought in Professional Services,6141020,,,,02.12.2010,5100208682,160,Capital,ARCLAN LTD,125383,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,DIRECTOR OF CHILDREN SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,Capital - Children,Highways Work,6151600,,,,02.12.2010,5100199033,550,Capital,KEMPSTON SURVEYS LTD,103654,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,DIRECTOR OF CHILDREN SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,Capital - Children,Repairs  Alterations and Maintenance of Buildings,6121000,,,,02.12.2010,5100209001,885,Capital,MARLOW BUILDERS LTD,100141,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,DIRECTOR OF CHILDREN SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,Capital - Children,Repairs  Alterations and Maintenance of Buildings,6121000,,,,02.12.2010,5100209000,985,Capital,MARLOW BUILDERS LTD,100141,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,DIRECTOR OF CHILDREN SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,Capital - Children,Highways Work,6151600,,,,02.12.2010,5100183872,"1,050.00",Capital,R D T WOODLANDS LTD,102415,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,DIRECTOR OF CHILDREN SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,Capital - Children,Highways Work,6151600,,,,02.12.2010,5100199576,"1,180.00",Capital,LATTENBURY SERVICES,124034,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,DIRECTOR OF CHILDREN SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,Capital - Children,Bought In Prof Services Other (Internal),6141040,,,,02.12.2010,5100208322,"2,550.00",Capital,HARSCO,132521,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,DIRECTOR OF CHILDREN SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,Capital - Children,Mouchel Contractor Payments,6121010,,,,02.12.2010,5100208266,"3,546.00",Capital,CRANEGATES LTD,135448,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,DIRECTOR OF CHILDREN SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,Capital - Children,Bought in Professional Services,6141020,,,,02.12.2010,5100208682,"5,080.00",Capital,ARCLAN LTD,125383,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,DIRECTOR OF CHILDREN SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,Capital - Children,Mouchel Contractor Payments,6121010,,,,02.12.2010,5100208264,"14,199.00",Capital,CRANEGATES LTD,135448,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,DIRECTOR OF CHILDREN SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,Capital - Children,Repairs  Alterations and Maintenance of Buildings,6121000,,,,02.12.2010,5100208280,"32,198.54",Capital,SDG ELECTRICAL & MECHANICAL,100035,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,DIRECTOR OF CHILDREN SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,Capital - Children,Repairs  Alterations and Maintenance of Buildings,6121000,,,,02.12.2010,5100209379,"34,995.15",Capital,SDG ELECTRICAL & MECHANICAL,100035,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,DIRECTOR OF CHILDREN SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,Capital - Children,Repairs  Alterations and Maintenance of Buildings,6121000,,,,02.12.2010,5100209377,"35,956.55",Capital,MEADSWAY CONSTRUCTION LTD,100004,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,DIRECTOR OF CHILDREN SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,Capital - Children,Repairs  Alterations and Maintenance of Buildings,6121000,,,,02.12.2010,5100209046,"66,716.08",Capital,SUTTON CONSTRUCTION,100044
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,DIRECTOR OF CHILDREN SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,Capital - Children,Mouchel Contractor Payments,6121010,,,,02.12.2010,5100208676,"200,000.00",Capital,BEDFORDSHIRE EAST SCHOOLS TRUS,133716
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,DIRECTOR OF CHILDREN SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,Capital - Children,Mouchel Contractor Payments,6121010,,,,02.12.2010,5100208676,"225,000.00",Capital,BEDFORDSHIRE EAST SCHOOLS TRUS,133716
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,DIRECTOR OF CHILDREN SERVICES,400,NURSERY SCHOOLS,4600,Willow Nursery,Grounds Maintenance Costs,6122300,,,,02.12.2010,5100208579,70,Revenue,BROXAP LTD,109541
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,DIRECTOR OF CHILDREN SERVICES,400,NURSERY SCHOOLS,4600,Willow Nursery,Grounds Maintenance Costs,6122300,,,,02.12.2010,5100208579,175,Revenue,BROXAP LTD,109541
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,DIRECTOR OF CHILDREN SERVICES,400,NURSERY SCHOOLS,4600,Willow Nursery,Grounds Maintenance Costs,6122300,,,,02.12.2010,5100208579,180,Revenue,BROXAP LTD,109541
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,DIRECTOR OF CHILDREN SERVICES,400,NURSERY SCHOOLS,4600,Willow Nursery,Grounds Maintenance Costs,6122300,,,,02.12.2010,5100208579,245,Revenue,BROXAP LTD,109541
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,DIRECTOR OF CHILDREN SERVICES,400,NURSERY SCHOOLS,4600,Willow Nursery,Grounds Maintenance Costs,6122300,,,,02.12.2010,5100208580,450,Revenue,BROXAP LTD,109541
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,DIRECTOR OF CHILDREN SERVICES,400,NURSERY SCHOOLS,4600,Willow Nursery,Grounds Maintenance Costs,6122300,,,,02.12.2010,5100208580,450,Revenue,BROXAP LTD,109541
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,DIRECTOR OF CHILDREN SERVICES,400,NURSERY SCHOOLS,4600,Willow Nursery,Grounds Maintenance Costs,6122300,,,,02.12.2010,5100208579,465,Revenue,BROXAP LTD,109541
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,DIRECTOR OF CHILDREN SERVICES,400,NURSERY SCHOOLS,4600,Willow Nursery,Grounds Maintenance Costs,6122300,,,,02.12.2010,5100208579,645,Revenue,BROXAP LTD,109541
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,DIRECTOR OF CHILDREN SERVICES,400,NURSERY SCHOOLS,4600,Willow Nursery,Grounds Maintenance Costs,6122300,,,,02.12.2010,5100208579,675,Revenue,BROXAP LTD,109541
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,DIRECTOR OF CHILDREN SERVICES,400,NURSERY SCHOOLS,4600,Willow Nursery,Grounds Maintenance Costs,6122300,,,,02.12.2010,5100208579,"1,075.00",Revenue,BROXAP LTD,109541
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,DIRECTOR OF CHILDREN SERVICES,400,NURSERY SCHOOLS,4600,Willow Nursery,Grounds Maintenance Costs,6122300,,,,02.12.2010,5100208579,"1,075.00",Revenue,BROXAP LTD,109541
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,DIRECTOR OF CHILDREN SERVICES,400,NURSERY SCHOOLS,4600,Willow Nursery,Grounds Maintenance Costs,6122300,,,,02.12.2010,5100208580,"2,495.00",Revenue,BROXAP LTD,109541
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,DIRECTOR OF CHILDREN SERVICES,400,NURSERY SCHOOLS,4600,Willow Nursery,Grounds Maintenance Costs,6122300,,,,02.12.2010,5100208577,"2,755.00",Revenue,BROXAP LTD,109541
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,DIRECTOR OF CHILDREN SERVICES,400,CHILDREN SERVICES OPERATIONS,4100,LAC Team,Agency Staff,6110000,,,,02.12.2010,5100209186,"1,180.40",Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
