Central Bedfordshire Council - Transparency Report April 2016,,,,,,,,,,,,
,,,,,,,,,,,,
Service Label,Service Code,Service division,Service division code,Organisational unit,Expenditure Category,Expenditure code,Date,Transaction number,Net Amount,Capital or Revenue,Supplier name,Supplier ID
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Waste strat-Communic,Advertising and Publicity,6116305,01.04.2016,5100670918,"1,165.20",Revenue,JOHNSTON PUBLISHING LTD,112306
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Highways Contract Mg,Amey Highways Work,6151610,01.04.2016,5100679124,"251,805.70",Revenue,AMEY LG LTD,130749
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Highways Contract Mg,Amey Highways Work,6151610,01.04.2016,5100679125,"449,488.50",Revenue,AMEY LG LTD,130749
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Waste strat-Communic,Advertising and Publicity,6116305,01.04.2016,5100679242,"-1,165.20",Revenue,JOHNSTON PUBLISHING LTD,112306
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Waste strat-Communic,Advertising and Publicity,6116305,01.04.2016,5100679402,366.28,Revenue,JOHNSTON PRESS MIDLANDS DIVISI,132206
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Waste strat-Communic,Advertising and Publicity,6116305,01.04.2016,5100679402,522.64,Revenue,JOHNSTON PRESS MIDLANDS DIVISI,132206
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Waste strat-Communic,Advertising and Publicity,6116305,01.04.2016,5100679402,276.28,Revenue,JOHNSTON PRESS MIDLANDS DIVISI,132206
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Waste strat-Communic,Advertising and Publicity,6116305,01.04.2016,5100679410,-366.28,Revenue,JOHNSTON PRESS MIDLANDS DIVISI,132206
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Waste strat-Communic,Advertising and Publicity,6116305,01.04.2016,5100679410,-522.64,Revenue,JOHNSTON PRESS MIDLANDS DIVISI,132206
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Waste strat-Communic,Advertising and Publicity,6116305,01.04.2016,5100679410,-276.28,Revenue,JOHNSTON PRESS MIDLANDS DIVISI,132206
FINANCE,700,CHIEF FINANCE OFFICER,7200,Customer Accounts,Agency Staff,6110000,04.04.2016,5100662521,943.50,Revenue,BADENOCH & CLARK,115369
SUSTAINABLE COMMUNITIES,600,CHIEF ASSETS OFFICER,7600,Dunstable Office,Electricity Costs,6120210,04.04.2016,5100677607,-460.30,Revenue,BRITISH GAS BUSINESS,109457
SUSTAINABLE COMMUNITIES,600,CHIEF ASSETS OFFICER,7600,Dunstable Office,Electricity Costs,6120210,04.04.2016,5100679560,460.30,Revenue,BRITISH GAS BUSINESS,109457
FINANCE,700,CHIEF FINANCE OFFICER,7200,Customer Accounts,Agency Staff,6110000,04.04.2016,5100679765,-943.50,Revenue,BADENOCH & CLARK,115369
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Book Fund,Furniture Equipment and Materials,6140000,05.04.2016,1900361646,305.22,Revenue,ASKEWS LIBRARY SERVICES LTD,103588
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Book Fund,Furniture Equipment and Materials,6140000,05.04.2016,1900361660,211.12,Revenue,INTELLIDENT T/A BIBLIOTHECA,138985
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Book Fund,Furniture Equipment and Materials,6140000,05.04.2016,1900361663,370.00,Revenue,ASKEWS LIBRARY SERVICES LTD,103588
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Book Fund,Furniture Equipment and Materials,6140000,05.04.2016,1900361665,276.17,Revenue,ASKEWS LIBRARY SERVICES LTD,103588
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Book Fund,Furniture Equipment and Materials,6140000,05.04.2016,1900361666,348.01,Revenue,ASKEWS LIBRARY SERVICES LTD,103588
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Book Fund,Furniture Equipment and Materials,6140000,05.04.2016,1900361667,419.80,Revenue,ASKEWS LIBRARY SERVICES LTD,103588
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Book Fund,Furniture Equipment and Materials,6140000,05.04.2016,1900361671,455.87,Revenue,ASKEWS LIBRARY SERVICES LTD,103588
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Supported Living,6151215,05.04.2016,2100067325,"7,443.40",Revenue,H F TRUST LTD,100631
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Supported Living,6151215,05.04.2016,2100067325,571.92,Revenue,H F TRUST LTD,100631
