Central Bedfordshire Council - Transparency Report May 2016,,,,,,,,,,,,
,,,,,,,,,,,,
Service Label,Service Code,Service division,Service division code,Organisational unit,Expenditure Category,Expenditure code,Date,Transaction number,Net Amount,Capital or Revenue,Supplier name,Supplier ID
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Book Fund,Furniture Equipment and Materials,6140000,03.05.2016,1900365539,336.28,Revenue,INTELLIDENT T/A BIBLIOTHECA,138985
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Respite Care,6151270,03.05.2016,1900368088,"1,133.64",Revenue,BURLEIGH HOUSE,102316
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Respite Care,6151270,03.05.2016,1900368089,"-1,133.64",Revenue,BURLEIGH HOUSE,102316
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Home Care,6151225,03.05.2016,2100067985,842.61,Revenue,LUTON TRAINING & MENTORING LTD,117059
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,03.05.2016,2100067986,506.53,Revenue,LUTON TRAINING & MENTORING LTD,117059
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,03.05.2016,2100067986,"1,251.36",Revenue,LUTON TRAINING & MENTORING LTD,117059
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,03.05.2016,2100067987,901.27,Revenue,LUTON TRAINING & MENTORING LTD,117059
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,03.05.2016,2100067988,"3,292.06",Revenue,LUTON TRAINING & MENTORING LTD,117059
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,03.05.2016,2100067989,919.82,Revenue,LUTON TRAINING & MENTORING LTD,117059
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Home Care,6151225,03.05.2016,2100067990,"3,564.46",Revenue,LUTON TRAINING & MENTORING LTD,117059
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,03.05.2016,2100067991,"1,106.02",Revenue,LUTON TRAINING & MENTORING LTD,117059
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,03.05.2016,2100067992,"3,656.68",Revenue,LUTON TRAINING & MENTORING LTD,117059
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,03.05.2016,2100067993,"1,829.58",Revenue,LUTON TRAINING & MENTORING LTD,117059
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Home Care,6151225,03.05.2016,2100067994,"3,623.55",Revenue,LUTON TRAINING & MENTORING LTD,117059
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,03.05.2016,2100067995,385.19,Revenue,LUTON TRAINING & MENTORING LTD,117059
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Home Care,6151225,03.05.2016,2100067996,476.00,Revenue,LUTON TRAINING & MENTORING LTD,117059
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,03.05.2016,2100067997,370.69,Revenue,LUTON TRAINING & MENTORING LTD,117059
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,03.05.2016,2100067997,649.91,Revenue,LUTON TRAINING & MENTORING LTD,117059
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,03.05.2016,2100069147,-990.36,Revenue,DIAMOND RESOURCING T/A BETTER,102602
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Home Care,6151225,03.05.2016,2100069148,267.30,Revenue,DIAMOND RESOURCING T/A BETTER,102602
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Transport & Meals (Social Services Care),6151265,03.05.2016,2100069148,60.00,Revenue,DIAMOND RESOURCING T/A BETTER,102602
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,03.05.2016,2100069149,"4,079.88",Revenue,DIAMOND RESOURCING T/A BETTER,102602
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Home Care,6151225,03.05.2016,2100069151,267.30,Revenue,DIAMOND RESOURCING T/A BETTER,102602
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Transport & Meals (Social Services Care),6151265,03.05.2016,2100069151,60.00,Revenue,DIAMOND RESOURCING T/A BETTER,102602
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Supported Living,6151215,03.05.2016,2100069152,"8,112.97",Revenue,NHS BEDFORDSHIRE CCG,103994
