Central Bedfordshire Council - Transparency Report March 2015,,,,,,,,,,,,,
,,,,,,,,,,,,,
Service Label,Service Code,Service Division,Service Division Code,Organisational Unit,Expenditure Category,Expenditure code,Date,Transaction number, Net Amount ,Capital or Revenue,Supplier name,Supplier ID,
IMPROVEMENT CORPORATE SERVICES,150,CHIEF ASSETS OFFICER,7600,Woods Parks/O_Spaces,Repairs Alterations and Maintenance of Buildings,6121000,02.03.2015,5100146212,"-1,247.27 ",Revenue,HSS PRODUCTS,130113,
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Book Fund,Furniture Equipment and Materials,6140000,03.03.2015,1900296066, 439.85 ,Revenue,ASKEWS LIBRARY SERVICES LTD,103588,
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Book Fund,Furniture Equipment and Materials,6140000,03.03.2015,1900296069, 358.14 ,Revenue,ASKEWS LIBRARY SERVICES LTD,103588,
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Book Fund,Furniture Equipment and Materials,6140000,03.03.2015,1900296070, 278.27 ,Revenue,ASKEWS LIBRARY SERVICES LTD,103588,
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Book Fund,Furniture Equipment and Materials,6140000,03.03.2015,1900296072, 274.74 ,Revenue,ASKEWS LIBRARY SERVICES LTD,103588,
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Book Fund,Furniture Equipment and Materials,6140000,03.03.2015,1900296074, 232.63 ,Revenue,ASKEWS LIBRARY SERVICES LTD,103588,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Direct Payments for clients incl P.Budgets,6161600,03.03.2015,1900299118," 3,185.00 ",Revenue,PERSONAL PAYMENT,104959,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Direct Payments for clients incl P.Budgets,6161600,03.03.2015,1900299119, 724.82 ,Revenue,PERSONAL PAYMENT,104959,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Transport & Meals (Social Services Care),6151265,03.03.2015,2100043408, 840.00 ,Revenue,AMPTHILL CABS,115520,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Transport & Meals (Social Services Care),6151265,03.03.2015,2100043938, 648.00 ,Revenue,AMPTHILL CABS,115520,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Nursing Home Payments,6151205,03.03.2015,2100044078," 3,049.24 ",Revenue,OAKLEY LODGE CARE HOME (N),141855,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Home Care,6151225,03.03.2015,2100044220, 703.52 ,Revenue,MENCAP,101804,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Supported Living,6151215,03.03.2015,2100044221, 703.52 ,Revenue,MENCAP,101804,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Home Care,6151225,03.03.2015,2100044222, 579.58 ,Revenue,MENCAP,101804,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Home Care,6151225,03.03.2015,2100044222, 738.67 ,Revenue,MENCAP,101804,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Home Care,6151225,03.03.2015,2100044222, 766.23 ,Revenue,MENCAP,101804,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Supported Living,6151215,03.03.2015,2100044223, 676.80 ,Revenue,MENCAP,101804,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Nursing Home Payments,6151205,03.03.2015,2100044623, 443.52 ,Revenue,THE OLD VILLAGE SCHOOL LTD,100429,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Respite Care,6151270,03.03.2015,2100044623," 2,960.88 ",Revenue,THE OLD VILLAGE SCHOOL LTD,100429,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Nursing Home Payments,6151205,03.03.2015,2100044624, 443.52 ,Revenue,THE OLD VILLAGE SCHOOL LTD,100429,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Respite Care,6151270,03.03.2015,2100044624," 2,960.88 ",Revenue,THE OLD VILLAGE SCHOOL LTD,100429,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Respite Care,6151270,03.03.2015,2100044625," 1,987.76 ",Revenue,EUROPEAN HEALTHCARE GROUP PLC,101861,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Respite Care,6151270,03.03.2015,2100044626, 354.96 ,Revenue,EUROPEAN HEALTHCARE GROUP PLC,101861,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Respite Care,6151270,03.03.2015,2100044627,-425.95 ,Revenue,EUROPEAN HEALTHCARE GROUP PLC,101861,
