Central Bedfordshire Council Posted PCard Expenditure October 2014,,,,,,,,,,,
,,,,,,,,,,,
Service Label,Service Code,Service Division,Service Division Code,Organisational Unit,Expenditure Category,Expenditure code,Transaction date,Transaction reference,Amount,Merchant Name,Merchant ID
IMPROVEMENT AND CORPORATE SERVICES,150,HEAD OF CUSTOMER SERVICES,2200,CUSTOMER SERVICES,"PRINTING, STATIONERY, AND GENERAL OFFICE EXPENSES",6140800,01/10/2014,19380, 109.50 ,WORLDSTORES LTD,1856
"SOCIAL CARE, HEALTH & HOUSING",500,LEARNING DISABILITIES - DIRECT - SOUTH,5200,ADULT SOCIAL CARE,CLIENT - HOLIDAYS,6160995,29/09/2014,19316, 304.00 ,LMC TRADE SALES LTD,1255
SUSTAINABLE COMMUNITIES,600,HIGHWAYS CONTRACTS,601,COMMUNITY SERVICES,TRAINING,6116200,02/10/2014,19403, 132.00 ,BOING RAPID SECURE LTD,1860
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SOLUTIONS,5150,HOUSING SOLUTIONS (GF),TRAINING,6116200,15/10/2014,19381, 20.00 ,DH MEDLOCK & SON DOMES,1004
"SOCIAL CARE, HEALTH & HOUSING",500,LEARNING DISABILITIES - DIRECT - SOUTH,5200,ADULT SOCIAL CARE,GENERAL EXPENSES,6146000,08/10/2014,19318, 7.40 ,CAPITA BUSINESS SERVS,644
"SOCIAL CARE, HEALTH & HOUSING",500,LEARNING DISABILITIES - DIRECT - SOUTH,5200,ADULT SOCIAL CARE,"FURNITURE, EQUIPMENT AND MATERIALS",6140000,10/10/2014,19277, 19.99 ,TIMPSON.COM,1813
SUSTAINABLE COMMUNITIES,600,PUBLIC PROTECTION,601,COMMUNITY SERVICES,"FURNITURE, EQUIPMENT AND MATERIALS",6140000,06/10/2014,19433, 10.17 ,AMAZON *MKTPLCE EU-UK,29
SUSTAINABLE COMMUNITIES,600,PUBLIC PROTECTION,601,COMMUNITY SERVICES,"FURNITURE, EQUIPMENT AND MATERIALS",6140000,06/10/2014,19434, 11.19 ,AMAZON *MKTPLCE EU-UK,29
SUSTAINABLE COMMUNITIES,600,PUBLIC PROTECTION,601,COMMUNITY SERVICES,"FURNITURE, EQUIPMENT AND MATERIALS",6140000,06/10/2014,19435, 5.88 ,AMAZON *MKTPLCE EU-UK,29
DIRECTOR OF CHILDREN SERVICES,400,FOSTERING & ADOPTION SERVICE MANAGER,4100,CHILDRENS SERVICES OPERATIONS,GENERAL TRANSPORT COSTS,6131000,14/10/2014,19449, 39.00 ,CENTRE FOR STATEGY,1804
"SOCIAL CARE, HEALTH & HOUSING",500,LEARNING DISABILITIES - DIRECT - SOUTH,5200,ADULT SOCIAL CARE,CATERING SUPPLIES,6140200,16/10/2014,19460, 378.97 ,INTERFLORA BRITISH UNI,1572
"SOCIAL CARE, HEALTH & HOUSING",500,EMERGENCY DUTY TEAM,5200,ADULT SOCIAL CARE,ACCOMMODATION,6160915,01/10/2014,19382," 3,280.72 ",WWW.NISBETS.COM,1064
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SOLUTIONS,5150,HOUSING SOLUTIONS (GF),TRAINING,6116200,29/09/2014,19322, 198.00 ,PEARSON ED LTD,164
"SOCIAL CARE, HEALTH & HOUSING",500,LEARNING DISABILITIES - DIRECT - SOUTH,5200,ADULT SOCIAL CARE,EQUIPMENT AND ADAPTIONS,6140005,20/10/2014,19321, 9.00 ,AMAZON EU,465
DIRECTOR OF CHILDREN SERVICES,400,CHILDREN IN CARE & CARE LEAVERS,4100,CHILDRENS SERVICES OPERATIONS,STAFF RELATED COSTS (NON PAYROLL),6116400,30/09/2014,19216, 42.41 ,TESCO STORE 2425,34
CAPITAL COST CENTRES,2009,CUSTOMER & SHARED SERVICES,,,COMPUTER COSTS HARDWARE PURCHASES,6142410,30/09/2014,19287, 16.27 ,WILKINSON,162
"SOCIAL CARE, HEALTH & HOUSING",500,LEARNING DISABILITIES - DIRECT - SOUTH,5200,ADULT SOCIAL CARE,CATERING SUPPLIES,6140200,21/10/2014,19463, 402.18 ,BEDFORD BOROUGH COUNCI,1472
"SOCIAL CARE, HEALTH & HOUSING",500,LEARNING DISABILITIES - DIRECT - SOUTH,5200,ADULT SOCIAL CARE,CATERING SUPPLIES,6140200,21/10/2014,19464, 350.18 ,BEDFORD BOROUGH COUNCI,1472
"SOCIAL CARE, HEALTH & HOUSING",500,LEARNING DISABILITIES - DIRECT - SOUTH,5200,ADULT SOCIAL CARE,CATERING SUPPLIES,6140200,21/10/2014,19465, 378.97 ,BEDFORD BOROUGH COUNCI,1472
SUSTAINABLE COMMUNITIES,600,ARCHAEOLOGY,602,REGENERATION AND BUSINESS SUPPORT,STAFF RELATED COSTS (NON PAYROLL),6116400,01/10/2014,19384, 46.00 ,POUNDLAND LTD 1328,1802
CAPITAL COST CENTRES,2009,CUSTOMER & SHARED SERVICES,,,COMPUTER COSTS HARDWARE PURCHASES,6142410,01/10/2014,19288, 6.99 ,AMAZON *MKTPLCE EU-UK,29
IMPROVEMENT AND CORPORATE SERVICES,150,OPERATIONAL HR,7300,AD PEOPLE,STAFF RELATED COSTS (NON PAYROLL),6116400,30/09/2014,19220, 678.75 ,GARAGE DOOR WORKSH,675
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SOLUTIONS,5150,HOUSING SOLUTIONS (GF),TRAINING,6116200,01/10/2014,19323, 55.00 ,HIGHFIELD FARM,998
