Central Bedfordshire Council - Transparency Report March 2016,,,,,,,,,,,,
,,,,,,,,,,,,
Service Label,Service Code,Service division,Service division code,Organisational unit,Expenditure Category,Expenditure code,Date,Transaction number,Net Amount,Capital or Revenue,Supplier name,Supplier ID
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,01.03.2016,1900360006,"2,185.71",Revenue,Personal Payment,143150
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,01.03.2016,1900360007,754.51,Revenue,Personal Payment,143150
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,01.03.2016,1900360008,600.00,Revenue,Personal Payment,143150
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,01.03.2016,1900360012,300.00,Revenue,Personal Payment,143150
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Transport & Meals (Social Services Care),6151265,01.03.2016,2100064280,484.96,Revenue,BRITANNIA CABS,107974
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Transport & Meals (Social Services Care),6151265,01.03.2016,2100064281,484.96,Revenue,BRITANNIA CABS,107974
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Transport & Meals (Social Services Care),6151265,01.03.2016,2100064829,216.00,Revenue,BRITANNIA CABS,107974
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Transport & Meals (Social Services Care),6151265,01.03.2016,2100065096,336.25,Revenue,BRITANNIA CABS,107974
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Transport & Meals (Social Services Care),6151265,01.03.2016,2100065097,269.00,Revenue,BRITANNIA CABS,107974
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Supported Living,6151215,01.03.2016,2100065709,"1,814.24",Revenue,H F TRUST LTD,100631
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Day Care,6151230,01.03.2016,2100065710,624.00,Revenue,H F TRUST LTD,100631
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Supported Living,6151215,01.03.2016,2100065710,124.46,Revenue,H F TRUST LTD,100631
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Supported Living,6151215,01.03.2016,2100065710,542.61,Revenue,H F TRUST LTD,100631
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Supported Living,6151215,01.03.2016,2100065710,"3,286.53",Revenue,H F TRUST LTD,100631
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Day Care,6151230,01.03.2016,2100065711,832.00,Revenue,H F TRUST LTD,100631
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Supported Living,6151215,01.03.2016,2100065711,124.44,Revenue,H F TRUST LTD,100631
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Supported Living,6151215,01.03.2016,2100065711,542.51,Revenue,H F TRUST LTD,100631
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Supported Living,6151215,01.03.2016,2100065711,"3,285.97",Revenue,H F TRUST LTD,100631
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Day Care,6151230,01.03.2016,2100065712,832.00,Revenue,H F TRUST LTD,100631
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Supported Living,6151215,01.03.2016,2100065712,"4,464.00",Revenue,H F TRUST LTD,100631
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Supported Living,6151215,01.03.2016,2100065712,542.48,Revenue,H F TRUST LTD,100631
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Supported Living,6151215,01.03.2016,2100065712,124.44,Revenue,H F TRUST LTD,100631
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Day Care,6151230,01.03.2016,2100065713,864.00,Revenue,H F TRUST LTD,100631
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Transport & Meals (Social Services Care),6151265,01.03.2016,2100065713,160.00,Revenue,H F TRUST LTD,100631
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Day Care,6151230,01.03.2016,2100065714,300.00,Revenue,H F TRUST LTD,100631
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Day Care,6151230,01.03.2016,2100065714,300.00,Revenue,H F TRUST LTD,100631
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Transport & Meals (Social Services Care),6151265,01.03.2016,2100065714,240.00,Revenue,H F TRUST LTD,100631
