Central Bedfordshire Council Posted PCard Expenditure June 2015,,,,,,,,,,,
,,,,,,,,,,,
Service Label,Service Code,Service Division,Service Division Code,Organisational Unit,Expenditure Category,Expenditure code,Transaction date,Transaction reference, Amount ,Merchant Name,Merchant ID
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,412200,Transport & Meals (Social Services Care)          ,6151265,11/05/2015,5100642209,-9.25 ,GRO HM PASSPORT OFFICE,2534
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,412200,Living Expenses                                   ,6160920,11/05/2015,5100633271,-18.50 ,GRO HM PASSPORT OFFICE,2534
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,412200,Living Expenses                                   ,6160920,12/05/2015,5100633274,-9.25 ,GRO HM PASSPORT OFFICE,2534
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,412200,Living Expenses                                   ,6160920,12/05/2015,5100633275,-9.25 ,GRO HM PASSPORT OFFICE,2534
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,412200,Living Expenses                                   ,6160920,20/05/2015,5100633209,-9.25 ,GRO HM PASSPORT OFFICE,2534
SUSTAINABLE COMMUNITIES,600,ENVIRONMENTAL SERVICES,6800,680105,"Furniture, Equipment and Materials                ",6140000,22/05/2015,5100636306,288.00 ,JEWSON LIMITED,1399
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,512040,Day to Day Repairs - All Areas                    ,6125080,26/05/2015,5100628144,180.00 ,HOLIDAY INN EXPRESS DU,1689
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,455150,"Printing, Stationery, and General Office Expenses ",6140800,26/05/2015,5100624975,62.95 ,VOUCHER EXPRESS MOTO,4283
IMPROVEMENT CORPORATE SERVICES,150,SRO STRATEGY,2100,720800,Training                                          ,6116200,27/05/2015,5100634038,114.24 ,WWW.CIPS.ORG,4293
IMPROVEMENT CORPORATE SERVICES,150,DIR IMP. AND CORP. SERVICES,1500,150000,Staff Related Costs (Non Payroll)                 ,6116400,27/05/2015,5100630178,39.78 ,TRAINLINE.COM,1690
SUSTAINABLE COMMUNITIES,600,AD ASSETS,7600,763015,Building Expenses General                         ,6122000,27/05/2015,5100627678,27.31 ,SCREWFIX DIRECT,304
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,512020,"Printing, Stationery, and General Office Expenses ",6140800,27/05/2015,5100628145,19.94 ,AMAZON UK MARKETPLACE,3892
SUSTAINABLE COMMUNITIES,600,ENVIRONMENTAL SERVICES,6800,451200,Professional Services - Other                     ,6141040,27/05/2015,5100626309,200.00 ,SAXON POOL & LEISURE C,4179
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,413110,Transport Contracts                               ,6151520,27/05/2015,5100633210,93.84 ,THE TRAINLINE.COM,2363
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,423820,Transport Contracts                               ,6151520,27/05/2015,5100633211,100.98 ,THE TRAINLINE.COM,2363
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,414130,Transport Family Support                          ,6131230,28/05/2015,5100631266,16.20 ,NATIONAL EXPRESS LIMITED,3342
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,501713,"Furniture, Equipment and Materials                ",6140000,28/05/2015,5100626586,20.10 ,PLUSNET PLC 0845 1400200,4045
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,501509,Catering Supplies                                 ,6140200,28/05/2015,5100625625,6.93 ,W M MORRISON PLC,1049
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,413300,Personal Hygiene Items/Supplies                   ,6140610,28/05/2015,5100630895,132.38 ,BETTER LIFE HEALTH CAR,1203
"SOCIAL CARE, HEALTH & HOUSING",500,"DIRECTOR OF SOCIAL CARE,HEALTH & HOUSING",5000,500001,Conference Expenses                               ,6143300,28/05/2015,5100630346,79.45 ,SECKFORD HALL HOTE,4292
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,412200,Transport & Meals (Social Services Care)          ,6151265,28/05/2015,5100633213,23.71 ,THE TRAINLINE.COM,2363
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,423820,Transport & Meals (Social Services Care)          ,6151265,28/05/2015,5100633212,16.27 ,THE TRAINLINE.COM,2363
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,412200,Living Expenses                                   ,6160920,28/05/2015,5100633214,37.00 ,GRO HM PASSPORT OFFICE,2534
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,501713,Cleaning and Domestic Supplies                    ,6122100,29/05/2015,5100627141,178.79 ,BOOKER LIMITED LUTON,1458
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,501713,"Furniture, Equipment and Materials                ",6140000,29/05/2015,5100627140,222.99 ,DISCCYCLE/LEISUREOUT,4260
SUSTAINABLE COMMUNITIES,600,ENVIRONMENTAL SERVICES,6800,680201,"Furniture, Equipment and Materials                ",6140000,29/05/2015,5100628269,21.92 ,AMAZON UK MARKETPLACE,3892
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,433340,Learning Resources                                ,6140100,29/05/2015,5100631257,2.95 ,PAYPAL,312
