Central Bedfordshire Council Posted PCard Expenditure July 2017,,,,,,,,,,
,,,,,,,,,,
Service Label,Service Code,Service Division,Service Division Code,Organisational Unit,Expenditure Category,Expenditure Code,Transaction date,Transaction reference, Amount ,Merchant Name
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Linsell House,Catering Supplies                                 ,6140200,23/06/2017,244819,180.13,BOOKER LIMITED LUTON
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,CWD - Respite Care Units Maythorn,"Clothes, Uniform & Laundry                        ",6140600,26/06/2017,244873,30,MATALAN.CO.UK
RESOURCES,150,FINANCE,7200,Revenues,"Furniture, Equipment and Materials                ",6140000,26/06/2017,244861,17.5,AMAZON.CO.UK
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,Housing - Repairs cyclical,Fire                                              ,6152100,27/06/2017,244890,139.98,SCREWFIX DIRECT
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,Housing - Repairs cyclical,Fire                                              ,6152100,27/06/2017,244890,55.9,Amazon UK Marketplace
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Linsell House,"Furniture, Equipment and Materials                ",6140000,27/06/2017,244819,121.2,WWW.FURNITUREATWORK.CO
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Linsell House,"Furniture, Equipment and Materials                ",6140000,27/06/2017,244819,6.5,DUNELM (SOFT FURNISHIN
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Linsell House,Catering Supplies                                 ,6140200,27/06/2017,244849,332.25,ASDA HOME SHOPPING
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Evergreen,"Furniture, Equipment and Materials                ",6140000,27/06/2017,244877,69.23,JS ONLINE GROCERY
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Community Physical Activity,Professional Services - Other                     ,6141040,27/06/2017,244835,75.78,HARRISONBEAUMONTINSSERV.
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Head of Leisure Services,General Transport Costs                           ,6131000,27/06/2017,244847,25.4,TRAINLINE
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Head of Leisure Services,General Transport Costs                           ,6131000,27/06/2017,244847,52.79,TRAINLINE
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Participation,Other Payments                                    ,6160400,27/06/2017,244823,120,TESCO STORE 2105
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,LAC 13+ Years,Transport & Meals (Social Services Care)          ,6151265,27/06/2017,244848,74.97,TRAINLINE
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Family Support Dunstable,General Expenses                                  ,6146000,27/06/2017,244856,18.5,GRO HM PASSPORT OFFICE
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Court & Permanence Team,Staff Related Costs (Non Payroll)                 ,6116400,27/06/2017,244848,193.8,TRAINLINE
RESOURCES,150,GOVERNANCE,2500,Education Appeals Team,General Expenses                                  ,6146000,28/06/2017,244884,33.52,POST OFFICE COUNTER
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Financial Investigations Unit,General Transport Costs                           ,6131000,28/06/2017,244844,4,M6 TOLL
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Financial Investigations Unit,General Transport Costs                           ,6131000,28/06/2017,244844,5.5,M6 TOLL
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Highways Contracts Management,"Furniture, Equipment and Materials                ",6140000,28/06/2017,244859,24.25,Amazon UK Retail
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,Repairs - Business Management (HRA),Subsistence                                       ,6143000,28/06/2017,244840,11.79,WWW.JUST EAT.CO.UK
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,Repairs - Business Management (HRA),"Furniture, Equipment and Materials                ",6140000,28/06/2017,244890,220.8,WWW.OFFICEFURNITUREONL
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Evergreen,"Furniture, Equipment and Materials                ",6140000,28/06/2017,244877,5,WILKO BIGGLESWADE
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Leighton Buzzard Social Centre Day,Catering Supplies                                 ,6140200,28/06/2017,244855,11.96,W M MORRISON PLC
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Houghton Regis Day Care Centre,Postages                                          ,6142000,28/06/2017,244855,20.16,WH SMITH
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Houghton Regis Day Care Centre,Catering Supplies                                 ,6140200,28/06/2017,244855,12.99,BOOKER LIMITED LUTON
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Participation,General Expenses                                  ,6146000,28/06/2017,244823,13.85,TESCO STORE 2105
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Participation,Transport & Meals (Social Services Care)          ,6151265,28/06/2017,244823,83.26,PIZZA HUT ONLINE WEB
