Central Bedfordshire Council - Transparency Report March 2018,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
Service Label,Service Code,Service division,Service division code,Organisational unit,Expenditure Category,Expenditure code,Date,Transaction number,Net Amount,Capital or Revenue,Supplier name,Supplier ID,,,,
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Educ Psych & SEND,Employees Basic Pay,5111000,01.03.2018,101558324,"-3,929.42",Revenue,BEDS CC SUPERANNUATION,240001,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Care Home Placements,6151210,01.03.2018,1900440377,"2,012.36",Revenue,KARA CARE,100403,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Contributions,4191005,01.03.2018,1900440378,-541.44,Revenue,KARA CARE,100403,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Residential Care Home Placements,6151210,01.03.2018,1900440939,"11,632.00",Revenue,KISIMUL GROUP LTD,104588,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Residential Care Home Placements,6151210,01.03.2018,1900441420,"8,499.92",Revenue,TRACSCARE 2005 LTD,134740,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Care Home Placements,6151210,01.03.2018,1900441624,"2,307.68",Revenue,CLACHAN OF CAMPSIE HOUSE,145023,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Contributions,4191005,01.03.2018,1900441625,-757.64,Revenue,CLACHAN OF CAMPSIE HOUSE,145023,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Nursing Home Payments,6151205,01.03.2018,1900441628,"17,625.00",Revenue,THE BROOMHILL,145305,,,,
SUSTAINABLE COMMUNITIES (COMM SERV),601,ENVIRONMENTAL SERVICES,6800,Book Fund,Furniture Equipment and Materials,6140000,01.03.2018,1900441637,469.26,Revenue,MAGNA LARGE PRINT BOOKS,107933,,,,
SUSTAINABLE COMMUNITIES (COMM SERV),601,ENVIRONMENTAL SERVICES,6800,Book Fund,Furniture Equipment and Materials,6140000,01.03.2018,1900441638,"2,551.00",Revenue,OXFORD UNIVERSITY PRESS,104058,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,01.03.2018,2100107070,"1,535.41",Revenue,LUTON TRAINING & MENTORING LTD,117059,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,01.03.2018,2100107070,"1,101.38",Revenue,LUTON TRAINING & MENTORING LTD,117059,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,01.03.2018,2100107071,173.39,Revenue,LUTON TRAINING & MENTORING LTD,117059,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,01.03.2018,2100107071,"1,012.40",Revenue,LUTON TRAINING & MENTORING LTD,117059,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,01.03.2018,2100107072,956.26,Revenue,LUTON TRAINING & MENTORING LTD,117059,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Home Care,6151225,01.03.2018,2100107073,"3,733.06",Revenue,LUTON TRAINING & MENTORING LTD,117059,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,01.03.2018,2100107074,257.51,Revenue,LUTON TRAINING & MENTORING LTD,117059,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,01.03.2018,2100107074,846.12,Revenue,LUTON TRAINING & MENTORING LTD,117059,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,01.03.2018,2100107075,"1,025.47",Revenue,LUTON TRAINING & MENTORING LTD,117059,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Home Care,6151225,01.03.2018,2100107076,304.00,Revenue,LUTON TRAINING & MENTORING LTD,117059,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Day Care,6151230,01.03.2018,2100107077,760.00,Revenue,LUTON TRAINING & MENTORING LTD,117059,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Mental Health Team,Home Care,6151225,01.03.2018,2100107078,918.88,Revenue,LUTON TRAINING & MENTORING LTD,117059,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,01.03.2018,2100107079,"1,566.97",Revenue,LUTON TRAINING & MENTORING LTD,117059,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,01.03.2018,2100107079,"1,124.03",Revenue,LUTON TRAINING & MENTORING LTD,117059,,,,
