Body name,Body,Service Label,Service Code,Service division,Service division code,Organisational unit,Expenditure Category,Expenditure code,CIPFA detailed expenditure type,CIPFA detailed expenditure code,Narrative,Date,Transaction number,Net Amount,Capital or Revenue,Supplier name,Supplier ID,Contract ID
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,OFFICE OF THE CHIEF EXECUTIVE,100,COMMUNICATIONS,2100,AD Communications,Agency Staff,6110000,,,,04.01.2011,5100217527,556.24,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,OFFICE OF THE CHIEF EXECUTIVE,100,COMMUNICATIONS,2100,Business Developemen,Printing Stationery and General Office Expenses,6140800,,,,04.01.2011,5100217425,"7,397.00",Revenue,SWAN PRINT,100348,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,OFFICE OF THE CHIEF EXECUTIVE,100,COMMUNICATIONS,2100,External Communicati,Agency Staff,6110000,,,,04.01.2011,5100217730,"1,213.60",Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,OFFICE OF THE CHIEF EXECUTIVE,100,STRATEGY & PERFORMANCE,2300,Invest to Save,Professional Services - Consultancy,6141020,,,,04.01.2011,5100217515,"2,575.00",Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,OFFICE OF THE CHIEF EXECUTIVE,100,STRATEGY & PERFORMANCE,2300,Invest to Save,Agency Staff,6110000,,,,04.01.2011,5100217625,819.2,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,OFFICE OF THE CHIEF EXECUTIVE,100,STRATEGY & PERFORMANCE,2300,Partnership & Insigh,Agency Staff,6110000,,,,04.01.2011,5100217619,710.53,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,OFFICE OF THE CHIEF EXECUTIVE,100,STRATEGY & PERFORMANCE,2300,Invest to Save,Agency Staff,6110000,,,,04.01.2011,5100217612,752.64,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,OFFICE OF THE CHIEF EXECUTIVE,100,STRATEGY & PERFORMANCE,2300,Invest to Save,Agency Staff,6110000,,,,04.01.2011,5100217579,612,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,OFFICE OF THE CHIEF EXECUTIVE,100,STRATEGY & PERFORMANCE,2300,Total Place,Professional Services - Consultancy,6141020,,,This payment is the passporting of externally received grant funding. ,06.01.2011,5100219381,"30,000.00",Revenue,BEDFORDSHIRE PROBATION BOARD,106799,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,OFFICE OF THE CHIEF EXECUTIVE,100,STRATEGY & PERFORMANCE,2300,Partnership & Insigh,Agency Staff,6110000,,,,06.01.2011,5100214465,693.2,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,OFFICE OF THE CHIEF EXECUTIVE,100,STRATEGY & PERFORMANCE,2300,Targeted Support,Professional Services - Consultancy,6141020,,,,06.01.2011,5100219360,"3,975.00",Revenue,LEARNING POOL LTD,133982,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,OFFICE OF THE CHIEF EXECUTIVE,100,STRATEGY & PERFORMANCE,2300,Partnership & Insigh,Agency Staff,6110000,,,,12.01.2011,5100221967,619.55,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,OFFICE OF THE CHIEF EXECUTIVE,100,STRATEGY & PERFORMANCE,2300,Invest to Save,Professional Services - Consultancy,6141020,,,,12.01.2011,5100221963,"2,060.00",Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,OFFICE OF THE CHIEF EXECUTIVE,100,STRATEGY & PERFORMANCE,2300,Invest to Save,Professional Services - Consultancy,6141020,,,,12.01.2011,5100221946,"2,575.00",Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,OFFICE OF THE CHIEF EXECUTIVE,100,STRATEGY & PERFORMANCE,2300,Targeted Support,Website Development,6142418,,,,12.01.2011,5100221087,"2,000.00",Revenue,WEB PROJECT PEOPLE LTD,134664,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,OFFICE OF THE CHIEF EXECUTIVE,100,STRATEGY & PERFORMANCE,2300,Targeted Support,Website Development,6142418,,,,12.01.2011,5100221087,200,Revenue,WEB PROJECT PEOPLE LTD,134664
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,OFFICE OF THE CHIEF EXECUTIVE,100,STRATEGY & PERFORMANCE,2300,Targeted Support,Website Development,6142418,,,,12.01.2011,5100221087,100,Revenue,WEB PROJECT PEOPLE LTD,134664
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,OFFICE OF THE CHIEF EXECUTIVE,100,STRATEGY & PERFORMANCE,2300,Targeted Support,Website Development,6142418,,,,12.01.2011,5100221087,200,Revenue,WEB PROJECT PEOPLE LTD,134664
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,OFFICE OF THE CHIEF EXECUTIVE,100,COMMUNICATIONS,2100,Consultation Manager,Professional Services - Consultancy,6141020,,,,13.01.2011,5100222166,"9,340.00",Revenue,OPINION RESEARCH SERVICES LTD,133983
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,OFFICE OF THE CHIEF EXECUTIVE,100,COMMUNICATIONS,2100,External Communicati,Agency Staff,6110000,,,,13.01.2011,5100222376,970.88,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,OFFICE OF THE CHIEF EXECUTIVE,100,COMMUNICATIONS,2100,AD Communications,Training,6116200,,,,13.01.2011,5100216332,675,Revenue,THE IN-HOUSE TRAINING COMPANY,133535
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,OFFICE OF THE CHIEF EXECUTIVE,100,COMMUNICATIONS,2100,AD Communications,Agency Staff,6110000,,,,13.01.2011,5100222385,491.4,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,OFFICE OF THE CHIEF EXECUTIVE,100,COMMUNICATIONS,2100,External Communicati,Agency Staff,6110000,,,,13.01.2011,5100222509,728.16,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,OFFICE OF THE CHIEF EXECUTIVE,100,STRATEGY & PERFORMANCE,2300,Invest to Save,Agency Staff,6110000,,,,13.01.2011,5100222415,617.63,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,OFFICE OF THE CHIEF EXECUTIVE,100,STRATEGY & PERFORMANCE,2300,Invest to Save,Agency Staff,6110000,,,,13.01.2011,5100222363,754.88,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,OFFICE OF THE CHIEF EXECUTIVE,100,STRATEGY & PERFORMANCE,2300,Invest to Save,Agency Staff,6110000,,,,13.01.2011,5100222404,614.4,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,OFFICE OF THE CHIEF EXECUTIVE,100,STRATEGY & PERFORMANCE,2300,Invest to Save,Agency Staff,6110000,,,,13.01.2011,5100222399,612,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,OFFICE OF THE CHIEF EXECUTIVE,100,STRATEGY & PERFORMANCE,2300,Invest to Save,Agency Staff,6110000,,,,13.01.2011,5100222586,610,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,OFFICE OF THE CHIEF EXECUTIVE,100,STRATEGY & PERFORMANCE,2300,Invest to Save,Agency Staff,6110000,,,,13.01.2011,5100222466,680.96,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,OFFICE OF THE CHIEF EXECUTIVE,100,STRATEGY & PERFORMANCE,2300,Invest to Save,Agency Staff,6110000,,,,13.01.2011,5100222548,430.08,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,OFFICE OF THE CHIEF EXECUTIVE,100,COMMUNICATIONS,2100,AD Communications,Agency Staff,6110000,,,,18.01.2011,5100223137,447.04,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,OFFICE OF THE CHIEF EXECUTIVE,100,COMMUNICATIONS,2100,External Communicati,Agency Staff,6110000,,,,18.01.2011,5100223152,970.88,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,OFFICE OF THE CHIEF EXECUTIVE,100,STRATEGY & PERFORMANCE,2300,Invest to Save,Professional Services - Consultancy,6141020,,,,18.01.2011,5100223204,"2,060.00",Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,OFFICE OF THE CHIEF EXECUTIVE,100,STRATEGY & PERFORMANCE,2300,Invest to Save,Agency Staff,6110000,,,,18.01.2011,5100223282,701.5,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,OFFICE OF THE CHIEF EXECUTIVE,100,STRATEGY & PERFORMANCE,2300,Invest to Save,Agency Staff,6110000,,,,18.01.2011,5100223197,614.4,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,OFFICE OF THE CHIEF EXECUTIVE,100,STRATEGY & PERFORMANCE,2300,Partnership & Insigh,Agency Staff,6110000,,,,18.01.2011,5100223205,576.22,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,OFFICE OF THE CHIEF EXECUTIVE,100,STRATEGY & PERFORMANCE,2300,Invest to Save,Agency Staff,6110000,,,,18.01.2011,5100223217,619.52,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,OFFICE OF THE CHIEF EXECUTIVE,100,STRATEGY & PERFORMANCE,2300,AD Strategy & Perfor,Conference Expenses,6143300,,,,18.01.2011,5100220878,472.26,Revenue,EXPOTEL,125739
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,OFFICE OF THE CHIEF EXECUTIVE,100,STRATEGY & PERFORMANCE,2300,Corporate Budgets,Professional Services - Consultancy,6141020,,,,18.01.2011,5100221073,"5,753.41",Revenue,BEDFORD PRIMARY CARE TRUST,103994
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,OFFICE OF THE CHIEF EXECUTIVE,100,STRATEGY & PERFORMANCE,2300,Targeted Support,Furniture Equipment and Materials,6140000,,,,18.01.2011,5100221089,72,Revenue,DISPLAY WIZARD (FACTORED),121522
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,OFFICE OF THE CHIEF EXECUTIVE,100,STRATEGY & PERFORMANCE,2300,Targeted Support,Furniture Equipment and Materials,6140000,,,,18.01.2011,5100221089,320,Revenue,DISPLAY WIZARD (FACTORED),121522
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,OFFICE OF THE CHIEF EXECUTIVE,100,STRATEGY & PERFORMANCE,2300,Targeted Support,Furniture Equipment and Materials,6140000,,,,18.01.2011,5100221089,80,Revenue,DISPLAY WIZARD (FACTORED),121522
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,OFFICE OF THE CHIEF EXECUTIVE,100,STRATEGY & PERFORMANCE,2300,Targeted Support,Furniture Equipment and Materials,6140000,,,,18.01.2011,5100221089,66,Revenue,DISPLAY WIZARD (FACTORED),121522
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,OFFICE OF THE CHIEF EXECUTIVE,100,STRATEGY & PERFORMANCE,2300,Targeted Support,Furniture Equipment and Materials,6140000,,,,18.01.2011,5100221089,15,Revenue,DISPLAY WIZARD (FACTORED),121522
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,OFFICE OF THE CHIEF EXECUTIVE,100,STRATEGY & PERFORMANCE,2300,Invest to Save,Legal Services,6141045,,,,20.01.2011,5100224991,"2,100.00",Revenue,JASON GALBRAITH-MARTEN,135165
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,OFFICE OF THE CHIEF EXECUTIVE,100,COMMUNICATIONS,2100,External Communicati,Agency Staff,6110000,,,,25.01.2011,5100226445,"1,213.60",Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,OFFICE OF THE CHIEF EXECUTIVE,100,COMMUNICATIONS,2100,External Communicati,Subscriptions,6144305,,,,25.01.2011,5100221420,"1,787.00",Revenue,NEWSPAPER LICENSING AGENCY LTD,112628
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,OFFICE OF THE CHIEF EXECUTIVE,100,COMMUNICATIONS,2100,AD Communications,Agency Staff,6110000,,,,25.01.2011,5100226342,566.48,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,OFFICE OF THE CHIEF EXECUTIVE,100,COMMUNICATIONS,2100,Consultation Manager,ICT Costs Software,6142415,,,,25.01.2011,5100226898,"1,118.02",Revenue,SPSS (UK) LTD,109054
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,OFFICE OF THE CHIEF EXECUTIVE,100,STRATEGY & PERFORMANCE,2300,Invest to Save,Agency Staff,6110000,,,,25.01.2011,5100226374,783.36,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,OFFICE OF THE CHIEF EXECUTIVE,100,STRATEGY & PERFORMANCE,2300,Invest to Save,Agency Staff,6110000,,,,25.01.2011,5100226402,737.28,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,OFFICE OF THE CHIEF EXECUTIVE,100,STRATEGY & PERFORMANCE,2300,Partnership & Insigh,Agency Staff,6110000,,,,25.01.2011,5100226408,658.54,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,OFFICE OF THE CHIEF EXECUTIVE,100,STRATEGY & PERFORMANCE,2300,Invest to Save,Agency Staff,6110000,,,,25.01.2011,5100226347,884.5,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
