Central Bedfordshire Council Posted PCard Expenditure October 2017,,,,,,,,,,
,,,,,,,,,,
Service Label,Service Code,Service Division,Service Division Code,Organisational Unit,Expenditure Category,Expenditure Code,Transaction date,Transaction reference,Amount,Merchant Name
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,FAMILY SUPPORT DUNSTABLE,GENERAL EXPENSES                                  ,6146000,19.09.2017,257865,-9.25,GRO HM PASSPORT OFFICE
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING MANAGEMENT (GF),5150,HOUSING SOLUTIONS,TRAINING                                          ,6116200,26.09.2017,257816,95.00,CIEH LIMITED
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,SUPPORTED HOUSING & TELECARE,"FURNITURE, EQUIPMENT AND MATERIALS                ",6140000,27.09.2017,259203,16.75,Amazon UK Retail
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,SUPPORTED HOUSING & TELECARE,"FURNITURE, EQUIPMENT AND MATERIALS                ",6140000,27.09.2017,259203,27.99,Amazon UK Marketplace
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,FAMILY SUPPORT DUNSTABLE,GENERAL TRANSPORT COSTS                           ,6131000,27.09.2017,257900,-11.4,LONDON MIDLAND WEB
SUSTAINABLE COMMUNITIES,600,"ECONOMIC GROWTH, SKILLS & REGENERATION",6300,DIRECT DELIVERY,LEARNING RESOURCES                                ,6140100,27.09.2017,257839,27.49,Amazon UK Retail
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,LINSELL HOUSE,CATERING SUPPLIES                                 ,6140200,27.09.2017,257823,203.04,BOOKER LIMITED LUTON
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,PRIORY VIEW,BOOKS/JOURNALS                                    ,6140805,27.09.2017,257903,24.04,Amazon UK Marketplace
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,TENANT PARTICIPATION,SUBSISTENCE                                       ,6143000,27.09.2017,257848,81.69,WWW.PAPAJOHNS.CO.U
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,TENANT PARTICIPATION,"FURNITURE, EQUIPMENT AND MATERIALS                ",6140000,27.09.2017,257848,19.44,W M MORRISON PLC
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,ALBION ARCHAEOLOGY - PROJECTS,TRAINING                                          ,6116200,27.09.2017,257834,10.00,EB *2017 AGM WORKSHOP-
RESOUCES,150,PEOPLE,7300,HUMAN RESOURCES,TRAINING                                          ,6116200,27.09.2017,257817,54.00,EB *HOW TO DEVELOP A C
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,SUPPORTED HOUSING & TELECARE,PROFESSIONAL SERVICES - OTHER                     ,6141040,28.09.2017,259203,147.00,TVLICENSING.CO.UK
CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,CHILDREN'S SERVICES LEARNING AND DEVELOP,LEARNING RESOURCES                                ,6140100,28.09.2017,257819,34.99,GUARDIAN BOOKSHOP
CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,SURESTART GRAD. LEADER FUND,STAFF RELATED COSTS (NON PAYROLL)                 ,6116400,28.09.2017,257819,10.00,EAST MIDLANDS TRAINS
CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,SURESTART GRAD. LEADER FUND,STAFF RELATED COSTS (NON PAYROLL)                 ,6116400,28.09.2017,257819,175.50,PREMIER INN44512655
CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,SURESTART GRAD. LEADER FUND,STAFF RELATED COSTS (NON PAYROLL)                 ,6116400,28.09.2017,257819,23.00,TL&GN RAILWAY WEB
CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,SURESTART GRAD. LEADER FUND,STAFF RELATED COSTS (NON PAYROLL)                 ,6116400,28.09.2017,257819,88.00,VIRGIN TRAINS
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,PRIORY VIEW DAY CENTRE,CATERING SUPPLIES                                 ,6140200,28.09.2017,257909,6.10,SAINSBURYS S/MKTS
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,LINSELL HOUSE,"FURNITURE, EQUIPMENT AND MATERIALS                ",6140000,28.09.2017,257823,191.01,DUNELM (SOFT FURNISHIN
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,LINSELL HOUSE,CATERING SUPPLIES                                 ,6140200,28.09.2017,257835,124.31,ASDA HOME SHOPPING
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,HOUSING RENTS AND SYSTEMS,"FURNITURE, EQUIPMENT AND MATERIALS                ",6140000,28.09.2017,257913,11.77,Amazon UK Retail
RESOURCES,150,FINANCE,7200,CUSTOMER FINANCE,"FURNITURE, EQUIPMENT AND MATERIALS                ",6140000,28.09.2017,257808,27.99,Amazon UK Retail
RESOURCES,150,FINANCE,7200,CUSTOMER FINANCE,"FURNITURE, EQUIPMENT AND MATERIALS                ",6140000,28.09.2017,257808,27.99,Amazon UK Retail
RESOURCES,150,FINANCE,7200,CUSTOMER FINANCE,"FURNITURE, EQUIPMENT AND MATERIALS                ",6140000,28.09.2017,257808,27.99,Amazon UK Retail
