Central Bedfordshire Council Posted PCard Expenditure January 2017,,,,,,,,,,
,,,,,,,,,,
Service Label,Service Code,Service Division,Service Division Code,Organisational Unit,Expenditure Category,Expenditure Code,Transaction date,Transaction reference,Amount,Merchant Name
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Court & Permanence Team,Living Expenses                                   ,6160920,15/12/17,271524,-9.25,Gov't Services - Not Elsewhere Classified
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,CWD - Respite Care Units Maythorn,Professional Services - Other                     ,6141040,27/12/17,271567,147.00,"Consulting, Mgmt & Public Relations Services"
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,CWD - Respite Care Units Maythorn,General Expenses                                  ,6146000,27/12/17,271567,19.87,Book Stores
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,CWD - Respite Care Units Maythorn,General Expenses                                  ,6146000,27/12/17,271567,73.69,Direct Marketing - Not Elsewhere Classified
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,CWD - Respite Care Units Maythorn,Furniture & Equipment Repairs & Maintenance       ,6140010,27/12/17,271567,17.94,Discount Stores
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,CWD Respite Care Units - Kingfisher,Catering Supplies                                 ,6140200,27/12/17,271521,88.76,Grocery Stores/Supermarkets
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,CWD Respite Care Units - Kingfisher,General Expenses                                  ,6146000,27/12/17,271521,30.80,Book Stores
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,CWD Respite Care Units - Kingfisher,Client Activities                                 ,6160950,27/12/17,271521,13.50,Charitable & Social Services Organisations
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Evergreen,Household Items/Supplies                          ,6140020,27/12/17,271583,20.00,Misc & Speciality Retail Stores
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING MANAGEMENT (GF),5150,Housing Solutions,"Furniture, Equipment and Materials                ",6140000,27/12/17,271587,119.96,Building Materials/Lumber Stores
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Linsell House,Catering Supplies                                 ,6140200,28/12/17,271528,191.41,Grocery Stores/Supermarkets
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Linsell House,Catering Supplies                                 ,6140200,28/12/17,271529,-1.37,Grocery Stores/Supermarkets
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,Prevention Sustainment,Books/Journals                                    ,6140805,28/12/17,271588,10.36,Book Stores
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING MANAGEMENT (GF),5150,Independent Living GF,Books/Journals                                    ,6140805,28/12/17,271590,9.99,Book Stores
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING MANAGEMENT (GF),5150,Independent Living GF,"Furniture, Equipment and Materials                ",6140000,28/12/17,271590,6.90,Direct Marketing - Not Elsewhere Classified
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING MANAGEMENT (GF),5150,Independent Living GF,"Furniture, Equipment and Materials                ",6140000,28/12/17,271590,65.18,Discount Stores
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Leighton Buzzard Social Centre Day,Catering Supplies                                 ,6140200,29/12/17,271584,10.28,Grocery Stores/Supermarkets
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Evergreen,"Furniture, Equipment and Materials                ",6140000,29/12/17,271569,43.91,Grocery Stores/Supermarkets
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Linsell House,Catering Supplies                                 ,6140200,29/12/17,271518,61.10,Grocery Stores/Supermarkets
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,Prevention Sustainment,"Furniture, Equipment and Materials                ",6140000,29/12/17,271566,7.99,Direct Mktg - Continuity/Subscription Merchant
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING MANAGEMENT (GF),5150,Independent Living GF,Books/Journals                                    ,6140805,29/12/17,271590,7.41,Book Stores
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING MANAGEMENT (GF),5150,Independent Living GF,"Furniture, Equipment and Materials                ",6140000,29/12/17,271590,22.83,Direct Marketing - Not Elsewhere Classified
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Operations Unit - Libraries,Books/Journals                                    ,6140805,30/12/17,271586,-184.98,Book Stores
"SOCIAL CARE, HEALTH & HOUSING",500,BUSINESS AND PERFORMANCE,5400,Asst Director Business & Performance,"Furniture, Equipment and Materials                ",6140000,30/12/17,271558,7.99,Direct Mktg - Continuity/Subscription Merchant
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering Service,Advertising and Publicity                         ,6116305,31/12/17,271554,96.64,Advertising Services
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering Service,Advertising and Publicity                         ,6116305,31/12/17,271554,2.50,Advertising Services
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Abbotsbury Residential EPH,"Furniture, Equipment and Materials                ",6140000,31/12/17,271570,79.00,Direct Mktg - Continuity/Subscription Merchant
