Central Bedfordshire Council Posted PCard Expenditure February 2017,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
Service Label,Service Code,Service Division,Service Division Code,Organisational Unit,Expenditure Category,Expenditure Code,Transaction date,Transaction reference, Amount ,Merchant Name,,,,,,,,
OFFICE OF THE CHIEF EXECUTIVE,100,CHIEF EXECUTIVE,1100,Chief Executive,General Transport Costs                           ,6131000,09/02/2017,220816,5.40,INDIGO PARK SOL UK-LON,,,,,,,,
OFFICE OF THE CHIEF EXECUTIVE,100,CHIEF EXECUTIVE,1100,Chief Executive,General Transport Costs                           ,6131000,08/02/2017,220816,22.39,TRAINLINE,,,,,,,,
OFFICE OF THE CHIEF EXECUTIVE,100,CHIEF EXECUTIVE,1100,Chief Executive,General Transport Costs                           ,6131000,01/02/2017,220816,38.96,TRAINLINE,,,,,,,,
OFFICE OF THE CHIEF EXECUTIVE,100,CHIEF EXECUTIVE,1100,Chief Executive,Professional Services - Other                     ,6141040,09/03/2017,226016,4.00,UPT LUTON & DUNST HOSP,,,,,,,,
OFFICE OF THE CHIEF EXECUTIVE,100,CHIEF EXECUTIVE,1100,Chief Executive,Subsistence                                       ,6143000,02/03/2017,226016,4.50,PRET A MANGER,,,,,,,,
OFFICE OF THE CHIEF EXECUTIVE,100,CHIEF EXECUTIVE,1100,Chief Executive,General Transport Costs                           ,6131000,08/03/2017,226016,7.50,INDIGO PARK SOL UK-LON,,,,,,,,
OFFICE OF THE CHIEF EXECUTIVE,100,CHIEF EXECUTIVE,1100,Chief Executive,General Transport Costs                           ,6131000,28/02/2017,226016,38.96,TRAINLINE,,,,,,,,
OFFICE OF THE CHIEF EXECUTIVE,100,CHIEF EXECUTIVE,1100,Chief Executive,General Transport Costs                           ,6131000,28/02/2017,226016,5.40,INDIGO PARK SOL UK-LON,,,,,,,,
OFFICE OF THE CHIEF EXECUTIVE,100,CHIEF EXECUTIVE,1100,Chief Executive,General Transport Costs                           ,6131000,01/03/2017,226016,7.50,INDIGO PARK SOL UK-LON,,,,,,,,
OFFICE OF THE CHIEF EXECUTIVE,100,CHIEF EXECUTIVE,1100,Chief Executive,General Transport Costs                           ,6131000,07/03/2017,226016,38.96,TRAINLINE,,,,,,,,
OFFICE OF THE CHIEF EXECUTIVE,100,CHIEF EXECUTIVE,1100,Chief Executive,General Transport Costs                           ,6131000,27/02/2017,226016,22.39,TRAINLINE,,,,,,,,
OFFICE OF THE CHIEF EXECUTIVE,100,COMMUNICATIONS,2100,Corporate Comms,Subscriptions                                     ,6144305,13/02/2017,220811,9.90,HOOTSUITE MEDIA INC.,,,,,,,,
OFFICE OF THE CHIEF EXECUTIVE,100,COMMUNICATIONS,2100,Corporate Comms,Computer Costs - General                          ,6142420,09/02/2017,220884,48.47,INFO-WOORANK.COM,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,PROCUREMENT & CUSTOMER SERVICES,5050,Customer Services,"Furniture, Equipment and Materials                ",6140000,31/01/2017,220870,7.99,Amazon Prime,,,,,,,,
RESOURCES,150,FINANCE,7200,Revenues,Professional Services - Other                     ,6141040,17/02/2017,220862,25.00,DISCLOSURE SCOT,,,,,,,,
RESOURCES,150,FINANCE,7200,Revenues,General Transport Costs                           ,6131000,15/02/2017,220866,8.10,TSGN,,,,,,,,
RESOURCES,150,FINANCE,7200,Revenues,Books/Journals                                    ,6140805,26/01/2017,220866,63.93,Amazon UK Marketplace,,,,,,,,
RESOURCES,150,FINANCE,7200,Revenues,Postages                                          ,6142000,09/02/2017,220866,19.80,POST OFFICE COUNTER,,,,,,,,
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN'S SERVICES,4000,Director of Children's Services,Nursery Providers                                 ,6151535,01/02/2017,220860,175.00,BB* Womens Aid,,,,,,,,
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN'S SERVICES,4000,Director of Children's Services,General Transport Costs                           ,6131000,01/02/2017,220860,37.33,TRAINLINE,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Court & Permanence Team,Contact                                           ,6160940,20/02/2017,220803,132.00,ARRIVA PASSENGER,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Court & Permanence Team,Living Expenses                                   ,6160920,06/02/2017,220852,136.07,TRAINLINE,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Court & Permanence Team,Contact                                           ,6160940,08/02/2017,220871,74.15,TRAINLINE,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Court & Permanence Team,Contact                                           ,6160940,08/02/2017,220871,128.83,TRAINLINE,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Court & Permanence Team,Living Expenses                                   ,6160920,31/01/2017,220871,185.55,GRO HM PASSPORT OFFICE,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Court & Permanence Team,Living Expenses                                   ,6160920,08/02/2017,220871,18.50,GRO HM PASSPORT OFFICE,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Court & Permanence Team,Staff Related Costs (Non Payroll)                 ,6116400,21/02/2017,220871,48.00,TRAVELODGE GB0000,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Court & Permanence Team,Contact                                           ,6160940,21/02/2017,220871,323.44,TRAINLINE,,,,,,,,
