Central Bedfordshire Council - Transparency Report September 2018,,,,,,,,,,,,
,,,,,,,,,,,,
Service Code,Service division,Service division code,Organisational unit,Expenditure Category,Expenditure code,Date,Transaction number,Net Amount,Capital or Revenue,Supplier name,Supplier ID,
601,FACILITIES MANAGEMENT,7630,Thorn Turn,Mouchel use only - Responsive R&M,6121060,03.09.2018,5100849674,-930.50,Revenue,BRITISH TELECOM,100594,
601,FACILITIES MANAGEMENT,7630,Thorn Turn,Mouchel use only - Responsive R&M,6121060,03.09.2018,5100843106,930.50,Revenue,BRITISH TELECOM,100594,
601,FACILITIES MANAGEMENT,7630,Priory House,Catering Supplies,6140200,03.09.2018,5100849659,-214.00,Revenue,ANGEL SPRINGS LTD T/A ANGEL WA,105943,
601,FACILITIES MANAGEMENT,7630,Priory House,Catering Supplies,6140200,03.09.2018,5100849655,214.00,Revenue,ANGEL SPRINGS LTD T/A ANGEL WA,105943,
400,DIRECTOR OF CHILDREN'S SERVICES,4000,Capital - Children,Repairs Alterations and Maintenance of Buildings,6121000,04.09.2018,5100846919,"73,692.49",Capital,B SAFE ELECTRICAL SERVICES LTD,140152,
400,DIRECTOR OF CHILDREN'S SERVICES,4000,Capital - Children,Repairs Alterations and Maintenance of Buildings,6121000,04.09.2018,5100848356,"72,881.38",Capital,B SAFE ELECTRICAL SERVICES LTD,140152,
400,EDUCATION & TRANSFORMATION,4200,School Int & Mod,Private Contractors,6151500,04.09.2018,5100846589,445.00,Revenue,BARNEY PAYNE EDUCATION CONSULT,117000,
400,EDUCATION & TRANSFORMATION,4200,School Int & Mod,Private Contractors,6151500,04.09.2018,5100846588,445.00,Revenue,BARNEY PAYNE EDUCATION CONSULT,117000,
400,EDUCATION & TRANSFORMATION,4200,Outreach Additional,Direct School Support,6151335,04.09.2018,5100849569,"39,742.00",Revenue,IVEL VALLEY SCHOOL,136697,
400,EDUCATION & TRANSFORMATION,4200,TEACH,Voluntary & Independent Schools,6151710,04.09.2018,5100849568,"12,731.33",Revenue,KISIMUL GROUP LTD,104588,
400,EDUCATION & TRANSFORMATION,4200,Performance,Agency Staff,6110000,04.09.2018,5100848918,"1,129.45",Revenue,COMENSURA LTD,141773,
400,EDUCATION & TRANSFORMATION,4200,Access and Inclusion,Agency Staff,6110000,04.09.2018,5100849580,480.75,Revenue,COMENSURA LTD,141773,
400,EDUCATION & TRANSFORMATION,4200,Out of County Plac,Voluntary & Independent Schools,6151710,04.09.2018,5100848841,"78,479.00",Revenue,TADLEY COURT PRIORY,143653,
400,EDUCATION & TRANSFORMATION,4200,Behaviour Support,Direct School Support,6151335,04.09.2018,5100849570,"25,810.00",Revenue,ROMANS FIELD SCHOOL,143296,
400,SAFEGUARDING & EARLY HELP,4100,CCWD Fwork Team Eas,Building Expenses General,6122000,04.09.2018,5100849557,482.97,Revenue,IVEL VALLEY SCHOOL,136697,
400,SAFEGUARDING & EARLY HELP,4100,Fostering - In House,Youth Carers Fee (New),6151810,04.09.2018,5100849488,"1,668.33",Revenue,Personal Payment,104886,
400,SAFEGUARDING & EARLY HELP,4100,LAC 13+ Years,Accommodation,6160915,04.09.2018,5100849167,"1,771.43",Revenue,PRIDE FOSTERING SERVICE,135434,
400,SAFEGUARDING & EARLY HELP,4100,Asylum 18+ Non-Statu,Living Expenses,6160920,04.09.2018,5100849492,250.90,Revenue,Personal Payment,109505,
400,SAFEGUARDING & EARLY HELP,4100,Court & Perm Team,Agency Staff,6110000,04.09.2018,5100849086,"1,998.00",Revenue,COMENSURA LTD,141773,
400,SAFEGUARDING & EARLY HELP,4100,Fostering Service,Adopt Financial Support (New),6151808,04.09.2018,5100849083,"1,035.91",Revenue,COMENSURA LTD,141773,
400,SAFEGUARDING & EARLY HELP,4100,Intake & Assessment,Agency Staff,6110000,04.09.2018,5100848971,"1,734.17",Revenue,COMENSURA LTD,141773,
400,SAFEGUARDING & EARLY HELP,4100,Intake & Assessment,Agency Staff,6110000,04.09.2018,5100848970,"1,380.80",Revenue,COMENSURA LTD,141773,
400,SAFEGUARDING & EARLY HELP,4100,Intake & Assessment,Agency Staff,6110000,04.09.2018,5100848920,"1,262.72",Revenue,COMENSURA LTD,141773,
400,SAFEGUARDING & EARLY HELP,4100,CCWD Fwork Team Eas,Agency Staff,6110000,04.09.2018,5100848921,638.80,Revenue,COMENSURA LTD,141773,
400,SAFEGUARDING & EARLY HELP,4100,CCWD Fwork Team Eas,Agency Staff,6110000,04.09.2018,5100848922,"1,242.66",Revenue,COMENSURA LTD,141773,
400,SAFEGUARDING & EARLY HELP,4100,LAC 13+ Years,Living Expenses,6160920,04.09.2018,5100849743,500.00,Revenue,Personal Payment,144506,
400,SAFEGUARDING & EARLY HELP,4100,LAC 13+ Years,Living Expenses,6160920,04.09.2018,5100849742,500.00,Revenue,Personal Payment,144506,
400,SAFEGUARDING & EARLY HELP,4100,Fostering - In House,Youth Carers Fee (New),6151810,04.09.2018,5100849517,"2,383.33",Revenue,Personal Payment,144473,
400,SAFEGUARDING & EARLY HELP,4100,Fostering - In House,In House Fostering Allowances (New),6151804,04.09.2018,5100849740,500.00,Revenue,Personal Payment,144083,
400,SAFEGUARDING & EARLY HELP,4100,Fostering - In House,Youth Carers Fee (New),6151810,04.09.2018,5100849507,"2,383.33",Revenue,Personal Payment,142273,
400,SAFEGUARDING & EARLY HELP,4100,Fostering - In House,In House Fostering Allowances (New),6151804,04.09.2018,5100849739,500.00,Revenue,Personal Payment,144083,
