Central Bedfordshire Council Posted PCard Expenditure May 2016,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
Service Label,Service Code,Service Division,Service Division Code,Organisational Unit,Expenditure Category,Expenditure code,Transaction date,Transaction reference,Amount,Merchant Name,Merchant ID,,,,,,,
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,COURT & PERMANENCE TEAM                 ,LIVING EXPENSES                                   ,6160920,11/04/2016,31528,-9.25,GRO HM PASSPORT OFFICE,2534,,,,,,,
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,ALBION ARCHAEOLOGY - PROJECTS           ,PROFESSIONAL SERVICES - OTHER                     ,6141040,26/04/2016,31791,105.00,BEDFORD BOROUGH COUNCI,1472,,,,,,,
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,BUILDING CONTROL - FEE RELATED          ,TRAINING                                          ,6116200,27/04/2016,31861,53.00,TSGN,3669,,,,,,,
SUSTAINABLE COMMUNITIES,600,AD ASSETS,7600,PROPERTY ASSETS - STAFF & GEN OVERHEADS ,STAFF RELATED COSTS (NON PAYROLL)                 ,6116400,27/04/2016,31769,450.50,B.I.G,5109,,,,,,,
SUSTAINABLE COMMUNITIES,600,AD ASSETS,7600,DUNSTABLE DISTRICT OFFICES (SBDC)       ,MOUCHEL USE ONLY - PLANNED SERVICING              ,6121070,27/04/2016,31822,10.55,AMAZON UK MARKETPLACE,3892,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,LEARNING DISABILITIES MANAGEMENT        ,GENERAL TRANSPORT COSTS                           ,6131000,27/04/2016,31860,34.60,TSGN,3669,,,,,,,
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,SERVICE TRANSPORT - FLEET               ,GENERAL TRANSPORT COSTS                           ,6131000,27/04/2016,31834,15.00,SAINSBURYS S/MKTS,958,,,,,,,
SUSTAINABLE COMMUNITIES,600,ENVIRONMENTAL SERVICES,6800,PUBLIC PROTECTION                       ,GENERAL TRANSPORT COSTS                           ,6131000,27/04/2016,31569,6.60,SEVERN RIVER CROSSIN PLC,2726,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,HOUGHTON REGIS DAY CARE CENTRE          ,CATERING SUPPLIES                                 ,6140200,27/04/2016,31630,10.45,BOOKER LIMITED LUTON,1458,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,HOUGHTON REGIS DAY CARE CENTRE          ,CATERING SUPPLIES                                 ,6140200,27/04/2016,31630,28.37,BOOKER LIMITED LUTON,1458,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,BIGGLESWADE SOCIAL CENTRE - DAY CARE    ,CATERING SUPPLIES                                 ,6140200,27/04/2016,31825,72.77,TESCO STORES 6796,4198,,,,,,,
IMPROVEMENT CORPORATE SERVICES,150,SRO CUSTOMERS,7410,CORPORATE IT COSTS                      ,ICT COSTS SOFTWARE                                ,6142415,27/04/2016,31611,141.60,WWW.SSL247.CO.UK,5092,,,,,,,
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,HEAD OF DEV PLAN & STRATEGIC HSG        ,CONFERENCE EXPENSES                               ,6143300,27/04/2016,31699,65.00,SOUTHWESTTRAINS,4064,,,,,,,
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,ASYLUM UNDER 18                         ,TRANSPORT & MEALS (SOCIAL SERVICES CARE)          ,6151265,27/04/2016,31549,45.50,TRAINLINE,4496,,,,,,,
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,ASYLUM UNDER 18                         ,TRANSPORT & MEALS (SOCIAL SERVICES CARE)          ,6151265,27/04/2016,31549,45.49,TRAINLINE,4496,,,,,,,
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,LEAVING CARE TEAM                       ,TRANSPORT & MEALS (SOCIAL SERVICES CARE)          ,6151265,27/04/2016,31549,28.76,TRAINLINE,4496,,,,,,,
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,COURT & PERMANENCE TEAM                 ,LIVING EXPENSES                                   ,6160920,27/04/2016,31546,-23.40,GRO HM PASSPORT OFFICE,2534,,,,,,,
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,COURT & PERMANENCE TEAM                 ,LIVING EXPENSES                                   ,6160920,27/04/2016,31550,23.40,GRO HM PASSPORT OFFICE,2534,,,,,,,
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,COURT & PERMANENCE TEAM                 ,CONTACT                                           ,6160940,27/04/2016,31548,9.64,TRAINLINE,4496,,,,,,,
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,Q A - CONFERENCE & REVIEWING SERVICE    ,GENERAL TRANSPORT COSTS                           ,6131000,28/04/2016,31850,49.88,TRAINLINE,4496,,,,,,,
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,FOSTERING SERVICE                       ,"FURNITURE, EQUIPMENT AND MATERIALS                ",6140000,28/04/2016,31586,47.85,ARGOS,540,,,,,,,
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,FOSTERING SERVICE                       ,"FURNITURE, EQUIPMENT AND MATERIALS                ",6140000,28/04/2016,31587,104.16,WORLDSTORES LTD,1856,,,,,,,
