Central Bedfordshire Council Posted PCard Expenditure September 2017,,,,,,,,,,
,,,,,,,,,,
Service Label,Service Code,Service Division,Service Division Code,Organisational Unit,Expenditure Category,Expenditure Code,Transaction date,Transaction reference,Amount,Merchant Name
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,Housing - Repairs day to day,Building Expenses General                         ,6122000,22.08.2017,253444,29.40,GARAGE DOOR WORKSH
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING MANAGEMENT (GF),5150,Homelessness Expenditure,Accommodation                                     ,6160915,24.08.2017,253469,"1,064.00",HOLIDAY INN EX DUNSTAB
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Family Support Biggleswade,General Transport Costs                           ,6131000,25.08.2017,253494,110.06,TRAINLINE
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Family Support Biggleswade,General Transport Costs                           ,6131000,25.08.2017,253494,79.05,TRAINLINE
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,Voids and Tenancy Support,"Furniture, Equipment and Materials                ",6140000,25.08.2017,253477,43.93,WWW.ARGOS.CO.UK
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING MANAGEMENT (GF),5150,Homelessness Expenditure,Accommodation                                     ,6160915,25.08.2017,253469,756.00,ANACREONTE PROPERTIES LT
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Linsell House,Catering Supplies                                 ,6140200,26.08.2017,253423,79.99,AMAZON.CO.UK
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,Priory View,Books/Journals                                    ,6140805,27.08.2017,253498,61.69,Amazon UK Marketplace
"SOCIAL CARE, HEALTH & HOUSING",500,BUSINESS AND PERFORMANCE,5400,Asst Director Business & Performance,"Furniture, Equipment and Materials                ",6140000,28.08.2017,253468,7.99,Audible Ltd
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Leaving Care Team,Living Expenses                                   ,6160920,29.08.2017,253405,268.00,PREMIER INN44521345
CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Children's Workforce Development,Training                                          ,6116200,29.08.2017,253419,125.00,EB *CO-PRODUCTION AN I
CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Early Yrs Wforce Development Activities,Learning Resources                                ,6140100,29.08.2017,253419,16.00,ASDA STORES
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Heritage Sites Houghton Hall Park,Training                                          ,6116200,29.08.2017,253437,354.00,ST JOHN AMBULANCE
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Heritage Sites Houghton Hall Park,Training                                          ,6116200,29.08.2017,253437,252.00,ST JOHN AMBULANCE
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Houghton Regis Day Care Centre,Catering Supplies                                 ,6140200,29.08.2017,253505,6.65,W M MORRISON PLC
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Priory View Day Centre,Catering Supplies                                 ,6140200,29.08.2017,253505,2.00,W M MORRISON PLC
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Leighton Buzzard Social Centre Day,Catering Supplies                                 ,6140200,29.08.2017,253505,10.55,W M MORRISON PLC
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Linsell House,Catering Supplies                                 ,6140200,29.08.2017,253423,7.55,ASDA STORES
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Linsell House,"Furniture, Equipment and Materials                ",6140000,29.08.2017,253423,89.99,ARGOS LTD
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Linsell House,Catering Supplies                                 ,6140200,29.08.2017,253434,271.68,ASDA HOME SHOPPING
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Linsell House,Catering Supplies                                 ,6140200,29.08.2017,253434,0.56,ASDA HOME SHOPPING
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING MANAGEMENT (GF),5150,Transitional Accommodation,Day to Day Repairs - All Areas                    ,6125080,29.08.2017,253414,406.00,REDWINGS LODGE
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Service Transport - Fleet,Books/Journals                                    ,6140805,29.08.2017,253472,1.98,Amazon UK Marketplace
SUSTAINABLE COMMUNITIES,600,CHIEF ASSETS OFFICER,7600,"Bedford Square, Houghton Regis",Mouchel use only - Planned Servicing              ,6121070,29.08.2017,253408,63.62,WICKES
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Leaving Care Team,Living Expenses                                   ,6160920,30.08.2017,253405,70.40,AIRPORT TAXIS NEWCASTL
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,CPEI Infrastructure,Learning Resources                                ,6140100,30.08.2017,253465,25.99,Amazon UK Marketplace
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Head of Leisure Services,Conference Expenses                               ,6143300,30.08.2017,253450,360.00,EB *THEATRES TRUST CON
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Linsell House,General Transport Costs                           ,6131000,30.08.2017,253423,24.99,AA SHOP
