Central Bedfordshire Council - Transparency Report February 2018,,,,,,,,,,,,
,,,,,,,,,,,,
Service Label,Service Code,Service division,Service division code,Organisational unit,Expenditure Category,Expenditure code,Date,Transaction number,Net Amount,Capital or Revenue,Supplier name,Supplier ID
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Home Care,6151225,01.02.2018,2100106487,450.39,Revenue,1ST HOMECARE SOLUTIONS LTD,136145
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Home Care,6151225,01.02.2018,2100106488,"2,713.65",Revenue,1ST HOMECARE SOLUTIONS LTD,136145
SOCIAL CARE HEALTH & HOUSING,500,DIRECTOR OF SOCIAL CARE HEALTH HOUSING,5000,Capital - Soc. Care,Repairs Alterations and Maintenance of Buildings,6121000,01.02.2018,5100805616,"7,459.70",Capital,AARON SERVICES LTD,144367
SOCIAL CARE HEALTH & HOUSING,500,HOUSING SERVICES (HRA),5100,Repairs cyclical,Day to Day Repairs - All Areas,6125080,01.02.2018,5100806749,704.43,Revenue,ABEC,144915
SOCIAL CARE HEALTH & HOUSING,500,DIRECTOR OF SOCIAL CARE HEALTH HOUSING,5000,Capital - Soc. Care,Repairs Alterations and Maintenance of Buildings,6121000,01.02.2018,5100804332,"1,000.00",Capital,ACE FENCING (SOUTHERN) LTD,111746
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Adopt & Perm Support,Professional Services - Consultancy,6141020,01.02.2018,5100802716,"2,650.00",Revenue,ADOPTION PLUS LTD,127750
SUSTAINABLE COMMUNITIES (REGEN),602,DEVELOPMENT INFRASTRUCTURE,6500,Head of Strategic Gr,Professional Services - Consultancy,6141020,01.02.2018,5100807012,"14,832.00",Revenue,AECOM INFRASTRUCTURE & ENVIRON,138715
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Adopt & Perm Support,Professional Services - Consultancy,6141020,01.02.2018,5100806577,"2,000.00",Revenue,AFTER ADOPTION,138820
SOCIAL CARE HEALTH & HOUSING,500,COMMISSIONING,5300,Carers Team- Perform,Other Social Services Payments,6160800,01.02.2018,5100806765,"1,040.00",Revenue,AGE CONCERN BEDFORDSHIRE,110386
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Frogmore Road,Rents,6120400,01.02.2018,5100802181,463.28,Revenue,ALDWYCK HOUSING GROUP (RENT ON,131806
SOCIAL CARE HEALTH & HOUSING,500,COMMISSIONING,5300,NHS Contracts,Rents,6120400,01.02.2018,5100806764,"3,170.70",Revenue,ALDWYCK HOUSING GROUP LTD,101639
SOCIAL CARE HEALTH & HOUSING,500,COMMISSIONING,5300,NHS Contracts,Rents,6120400,01.02.2018,5100806763,"8,659.58",Revenue,ALDWYCK HOUSING GROUP LTD,101639
SOCIAL CARE HEALTH & HOUSING,500,HOUSING SOLUTIONS (GF),5150,Transitional Accomm,Rents,6120400,01.02.2018,5100803251,231.00,Revenue,ALEXANDRA GUEST HOUSE HOTEL LT,139599
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Home Care,6151225,01.02.2018,2100106389,"1,695.30",Revenue,ALLIED HEALTHCARE,110612
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Home Care,6151225,01.02.2018,2100106388,"1,785.38",Revenue,ALLIED HEALTHCARE,110612
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Home Care,6151225,01.02.2018,2100106386,677.30,Revenue,ALLIED HEALTHCARE,110612
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Home Care,6151225,01.02.2018,2100106385,"1,849.26",Revenue,ALLIED HEALTHCARE,110612
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Home Care,6151225,01.02.2018,2100106384,"1,064.28",Revenue,ALLIED HEALTHCARE,110612
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Home Care,6151225,01.02.2018,2100106378,706.73,Revenue,ALLIED HEALTHCARE,110612
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Home Care,6151225,01.02.2018,2100106377,649.82,Revenue,ALLIED HEALTHCARE,110612
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Home Care,6151225,01.02.2018,2100106375,"1,700.62",Revenue,ALLIED HEALTHCARE,110612
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Home Care,6151225,01.02.2018,2100106397,45.72,Revenue,ALLIED HEALTHCARE,110612
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Home Care,6151225,01.02.2018,2100106397,303.19,Revenue,ALLIED HEALTHCARE,110612
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Home Care,6151225,01.02.2018,2100106395,725.00,Revenue,ALLIED HEALTHCARE,110612
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Home Care,6151225,01.02.2018,2100106396,669.45,Revenue,ALLIED HEALTHCARE,110612
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Home Care,6151225,01.02.2018,2100106393,"2,262.60",Revenue,ALLIED HEALTHCARE,110612
