Body name,Body,Service Label,Service Code,Service division,Service division code,Organisational unit,Expenditure Category,Expenditure code,CIPFA detailed expenditure type,CIPFA detailed expenditure code,Narrative,Date,Transaction number,Net Amount,Capital or Revenue,Supplier name,Supplier ID,Contract ID
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,OFFICE OF THE CHIEF EXECUTIVE,100,COMMUNICATIONS,2100,Corporate Comms.,Agency Staff,6110000,,,,01.07.2010,5100120225,728.16,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,OFFICE OF THE CHIEF EXECUTIVE,100,COMMUNICATIONS,2100,Corporate Comms.,Agency Staff,6110000,,,,06.07.2010,5100154570,"2,700.00",Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,OFFICE OF THE CHIEF EXECUTIVE,100,STRATEGY & PERFORMACE,2300,Invest to Save,Agency Staff,6110000,,,,06.07.2010,5100154652,"1,802.50",Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,OFFICE OF THE CHIEF EXECUTIVE,100,STRATEGY & PERFORMACE,2300,Planning & Prog. Mgt,Subscriptions,6144305,,,,06.07.2010,5100152434,"2,000.00",Revenue,HAMPSHIRE COUNTY COUNCIL,109398,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,OFFICE OF THE CHIEF EXECUTIVE,100,STRATEGY & PERFORMACE,2300,Partnership & Insigh,Agency Staff,6110000,,,,06.07.2010,5100154641,648.81,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,OFFICE OF THE CHIEF EXECUTIVE,100,COMMUNICATIONS,2100,Corporate Comms.,Learning Resources,6140100,,,,08.07.2010,5100155399,541,Revenue,AV NETWORK LTD,121511,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,OFFICE OF THE CHIEF EXECUTIVE,100,COMMUNICATIONS,2100,Corporate Comms.,Learning Resources,6140100,,,,08.07.2010,5100156042,599,Revenue,AV NETWORK LTD,121511,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,OFFICE OF THE CHIEF EXECUTIVE,100,COMMUNICATIONS,2100,Corporate Comms.,Learning Resources,6140100,,,,08.07.2010,5100156034,541,Revenue,AV NETWORK LTD,121511,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,OFFICE OF THE CHIEF EXECUTIVE,100,COMMUNICATIONS,2100,Corporate Comms.,Agency Staff,6110000,,,,13.07.2010,5100156790,"2,700.00",Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,OFFICE OF THE CHIEF EXECUTIVE,100,COMMUNICATIONS,2100,Business Developemen,Agency Staff,6110000,,,,13.07.2010,5100119998,431.05,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,OFFICE OF THE CHIEF EXECUTIVE,100,COMMUNICATIONS,2100,Business Developemen,Agency Staff,6110000,,,,13.07.2010,5100109103,454.35,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,OFFICE OF THE CHIEF EXECUTIVE,100,COMMUNICATIONS,2100,Business Developemen,Repairs Alterations and Maintenance of Buildings,6121000,,,,13.07.2010,5100155996,"2,143.00",Revenue,JOHN E WRIGHT & CO LTD,116428,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,OFFICE OF THE CHIEF EXECUTIVE,100,COMMUNICATIONS,2100,Business Developemen,Agency Staff,6110000,,,,13.07.2010,5100116979,431.05,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,OFFICE OF THE CHIEF EXECUTIVE,100,COMMUNICATIONS,2100,Business Developemen,Agency Staff,6110000,,,,13.07.2010,5100101592,454.35,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,OFFICE OF THE CHIEF EXECUTIVE,100,COMMUNICATIONS,2100,Business Developemen,Agency Staff,6110000,,,,13.07.2010,5100109104,457.26,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,OFFICE OF THE CHIEF EXECUTIVE,100,STRATEGY & PERFORMACE,2300,Invest to Save,Agency Staff,6110000,,,,13.07.2010,5100156769,"2,317.50",Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,OFFICE OF THE CHIEF EXECUTIVE,100,STRATEGY & PERFORMACE,2300,Performance Mgmt,Professional Services - Other,6141040,,,,13.07.2010,5100156527,"5,760.70",Revenue,SHROPSHIRE COUNCIL,133056
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,OFFICE OF THE CHIEF EXECUTIVE,100,COMMUNICATIONS,2100,Business Developemen,Agency Staff,6110000,,,,15.07.2010,5100122581,431.05,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,OFFICE OF THE CHIEF EXECUTIVE,100,STRATEGY & PERFORMACE,2300,Invest to Save,Professional Services - Consultancy,6141020,,,Funding for Passenger Transport Review,15.07.2010,5100156264,"61,606.00",Revenue,W S ATKINS PLANNING,101629
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,OFFICE OF THE CHIEF EXECUTIVE,100,STRATEGY & PERFORMACE,2300,Partnership & Insigh,Subscriptions,6144305,,,,15.07.2010,5100159999,"2,000.00",Revenue,CAMBRIDGE OPEN SYSTEMS,127296
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,OFFICE OF THE CHIEF EXECUTIVE,100,STRATEGY & PERFORMACE,2300,Invest to Save,Agency Staff,6110000,,,,15.07.2010,5100159374,431.05,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,OFFICE OF THE CHIEF EXECUTIVE,100,COMMUNICATIONS,2100,Corporate Comms.,Agency Staff,6110000,,,,20.07.2010,5100161852,"2,700.00",Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,OFFICE OF THE CHIEF EXECUTIVE,100,COMMUNICATIONS,2100,Corporate Comms.,Agency Staff,6110000,,,,20.07.2010,5100161807,"1,213.60",Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,OFFICE OF THE CHIEF EXECUTIVE,100,STRATEGY & PERFORMACE,2300,Invest to Save,Agency Staff,6110000,,,,20.07.2010,5100161877,"1,802.50",Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,OFFICE OF THE CHIEF EXECUTIVE,100,STRATEGY & PERFORMACE,2300,Partnership & Insigh,Grants/Subscriptions/Contributions given,6144300,,,Grant funding to Citizens Advice Bureau,20.07.2010,5100160913,"8,580.00",Revenue,LEIGHTON LINSLADE CITIZENS ADV,125602
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,OFFICE OF THE CHIEF EXECUTIVE,100,CHIEF EXECUTIVE,1100,Chief Executive,Professional Services - Other,6141040,,,,27.07.2010,5100161450,"5,375.00",Revenue,SOLACE ENTERPRISES LIMITED,125885
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,OFFICE OF THE CHIEF EXECUTIVE,100,COMMUNICATIONS,2100,Corporate Comms.,Agency Staff,6110000,,,,27.07.2010,5100158589,"3,150.00",Revenue,PUBLIC SELECT LIMITED,134122
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,OFFICE OF THE CHIEF EXECUTIVE,100,STRATEGY & PERFORMACE,2300,Partnership & Insigh,Agency Staff,6110000,,,,27.07.2010,5100164471,640.8,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,OFFICE OF THE CHIEF EXECUTIVE,100,STRATEGY & PERFORMACE,2300,Invest to Save,Agency Staff,6110000,,,,27.07.2010,5100164467,"1,673.75",Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,OFFICE OF THE CHIEF EXECUTIVE,100,STRATEGY & PERFORMACE,2300,Corporate Budgets,Other Local Authorities,6150200,,,,27.07.2010,5100164093,"7,000.00",Revenue,NORTHAMPTONSHIRE COUNTY COUNCI,101117
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,OFFICE OF THE CHIEF EXECUTIVE,100,STRATEGY & PERFORMACE,2300,Partnership & Insigh,Agency Staff,6110000,,,,27.07.2010,5100164623,636.8,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,OFFICE OF THE CHIEF EXECUTIVE,100,STRATEGY & PERFORMACE,2300,Invest to Save,Venue Hire,6120405,,,,29.07.2010,5100160753,265,Revenue,MARSTON VALE SERVICES LIMITED,103815
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,OFFICE OF THE CHIEF EXECUTIVE,100,STRATEGY & PERFORMACE,2300,Invest to Save,Venue Hire,6120405,,,,29.07.2010,5100160753,135,Revenue,MARSTON VALE SERVICES LIMITED,103815
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,OFFICE OF THE CHIEF EXECUTIVE,100,STRATEGY & PERFORMACE,2300,Invest to Save,Venue Hire,6120405,,,,29.07.2010,5100160753,0.75,Revenue,MARSTON VALE SERVICES LIMITED,103815
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,OFFICE OF THE CHIEF EXECUTIVE,100,STRATEGY & PERFORMACE,2300,Corporate Budgets,Professional Services - Consultancy,6141020,,,,29.07.2010,5100165166,"5,556.52",Revenue,BEDFORD PRIMARY CARE TRUST,103994
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,OFFICE OF THE CHIEF EXECUTIVE,100,STRATEGY & PERFORMACE,2300,Invest to Save,Venue Hire,6120405,,,,29.07.2010,5100160753,110,Revenue,MARSTON VALE SERVICES LIMITED,103815
