Body name,Body,Service Label,Service Code,Service division,Service division code,Organisational unit,Expenditure Category,Expenditure code,CIPFA detailed expenditure type,CIPFA detailed expenditure code,Narrative,Date,Transaction number,Net Amount,Capital or Revenue,Supplier name,Supplier ID,Contract ID
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,OFFICE OF THE CHIEF EXECUTIVE,100,COMMUNICATIONS,2100,External Communicati,Computer Costs - General,6142420,,,,03.05.2011,5100256864,10000,Revenue,ACCESS INTELLEGENCE MEDIA AND,119975,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,OFFICE OF THE CHIEF EXECUTIVE,100,STRATEGY & PERFORMACE,2300,Performance Mgmt,ICT Costs Software,6142415,,,,03.05.2011,5100259318,562.5,Revenue,ICASEWORK LIMITED,135988,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,OFFICE OF THE CHIEF EXECUTIVE,100,STRATEGY & PERFORMACE,2300,Performance Mgmt,Computer Costs - General,6142420,,,,03.05.2011,5100259318,562.5,Revenue,ICASEWORK LIMITED,135988,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,OFFICE OF THE CHIEF EXECUTIVE,100,COMMUNICATIONS,2100,External Communicati,Agency Staff,6110000,,,,05.05.2011,5100263142,1213.6,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,OFFICE OF THE CHIEF EXECUTIVE,100,COMMUNICATIONS,2100,AD Communications,Agency Staff,6110000,,,,05.05.2011,5100263187,559.65,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,OFFICE OF THE CHIEF EXECUTIVE,100,STRATEGY & PERFORMACE,2300,Corporate Budgets,Subscriptions,6144305,,,,05.05.2011,5100260596,12200,Revenue,COUNTY COUNCILS NETWORK,103105,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,OFFICE OF THE CHIEF EXECUTIVE,100,STRATEGY & PERFORMACE,2300,Invest to Save,Professional Services - Consultancy,6141020,,,,05.05.2011,5100263143,1287.5,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,OFFICE OF THE CHIEF EXECUTIVE,100,STRATEGY & PERFORMACE,2300,Planning & Prog. Mgt,Grants/Subscriptions/Contributions given,6144300,,,,05.05.2011,5100262518,3500,Revenue,BEDFORD RACE EQUALITY COUNCIL,100895,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,OFFICE OF THE CHIEF EXECUTIVE,100,STRATEGY & PERFORMACE,2300,Invest to Save,Agency Staff,6110000,,,,05.05.2011,5100263161,768,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,OFFICE OF THE CHIEF EXECUTIVE,100,STRATEGY & PERFORMACE,2300,Invest to Save,Agency Staff,6110000,,,,05.05.2011,5100263181,691.2,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,OFFICE OF THE CHIEF EXECUTIVE,100,COMMUNICATIONS,2100,External Communicati,Agency Staff,6110000,,,,10.05.2011,5100259491,559.65,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,OFFICE OF THE CHIEF EXECUTIVE,100,STRATEGY & PERFORMACE,2300,Invest to Save,Agency Staff,6110000,,,,10.05.2011,5100259588,3000,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,OFFICE OF THE CHIEF EXECUTIVE,100,STRATEGY & PERFORMACE,2300,Pan Public Sector Wo,Professional Services - Other,6141040,,,,10.05.2011,5100260995,15000,Revenue,BEDS & LUTON FIRE & RESCUE SER,130808,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,OFFICE OF THE CHIEF EXECUTIVE,100,STRATEGY & PERFORMACE,2300,Invest to Save,Agency Staff,6110000,,,,10.05.2011,5100264008,612,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,OFFICE OF THE CHIEF EXECUTIVE,100,STRATEGY & PERFORMACE,2300,Invest to Save,Agency Staff,6110000,,,,10.05.2011,5100264007,612,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,OFFICE OF THE CHIEF EXECUTIVE,100,STRATEGY & PERFORMACE,2300,Invest to Save,Agency Staff,6110000,,,,10.05.2011,5100259642,1030,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,OFFICE OF THE CHIEF EXECUTIVE,100,STRATEGY & PERFORMACE,2300,Invest to Save,Agency Staff,6110000,,,,10.05.2011,5100264006,765,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,OFFICE OF THE CHIEF EXECUTIVE,100,STRATEGY & PERFORMACE,2300,Invest to Save,Agency Staff,6110000,,,,10.05.2011,5100264005,765,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,OFFICE OF THE CHIEF EXECUTIVE,100,STRATEGY & PERFORMACE,2300,Invest to Save,Agency Staff,6110000,,,,10.05.2011,5100264004,765,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,OFFICE OF THE CHIEF EXECUTIVE,100,STRATEGY & PERFORMACE,2300,Invest to Save,Agency Staff,6110000,,,,10.05.2011,5100264003,765,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,OFFICE OF THE CHIEF EXECUTIVE,100,STRATEGY & PERFORMACE,2300,Invest to Save,Agency Staff,6110000,,,,10.05.2011,5100264002,591.6,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,OFFICE OF THE CHIEF EXECUTIVE,100,COMMUNICATIONS,2100,External Communicati,Agency Staff,6110000,,,,17.05.2011,5100261215,546,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,OFFICE OF THE CHIEF EXECUTIVE,100,STRATEGY & PERFORMACE,2300,Corporate Budgets,Subscriptions,6144305,,,,17.05.2011,5100265944,23815,Revenue,EAST OF ENGLAND LGA,101936
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,OFFICE OF THE CHIEF EXECUTIVE,100,STRATEGY & PERFORMACE,2300,Invest to Save,Agency Staff,6110000,,,,17.05.2011,5100261259,1030,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,OFFICE OF THE CHIEF EXECUTIVE,100,STRATEGY & PERFORMACE,2300,Partnership and Perf,Grants/Subscriptions/Contributions given,6144300,,,,17.05.2011,5100266000,64521.39,Revenue,LEIGHTON LINSLADE CITIZENS ADV,125602
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,OFFICE OF THE CHIEF EXECUTIVE,100,STRATEGY & PERFORMACE,2300,Invest to Save,Agency Staff,6110000,,,,17.05.2011,5100261308,3000,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,OFFICE OF THE CHIEF EXECUTIVE,100,COMMUNICATIONS,2100,External Communicati,Agency Staff,6110000,,,,24.05.2011,5100262578,440.21,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,OFFICE OF THE CHIEF EXECUTIVE,100,STRATEGY & PERFORMACE,2300,Invest to Save,Agency Staff,6110000,,,,24.05.2011,5100262589,1800,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,OFFICE OF THE CHIEF EXECUTIVE,100,STRATEGY & PERFORMACE,2300,Corporate Budgets,Subscriptions,6144305,,,,24.05.2011,5100269154,11350,Revenue,LOCAL INFORMATION UNIT LTD,100490
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,OFFICE OF THE CHIEF EXECUTIVE,100,STRATEGY & PERFORMACE,2300,Corporate Budgets,Subscriptions,6144305,,,,24.05.2011,5100269156,-5675,Revenue,LOCAL INFORMATION UNIT LTD,100490
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,OFFICE OF THE CHIEF EXECUTIVE,100,STRATEGY & PERFORMACE,2300,Corporate Budgets,Subscriptions,6144305,,,,24.05.2011,5100266980,2790,Revenue,BSI,100821
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,OFFICE OF THE CHIEF EXECUTIVE,100,STRATEGY & PERFORMACE,2300,Corporate Budgets,Subscriptions,6144305,,,,24.05.2011,5100268433,48178.89,Revenue,LOCAL GOVERNMENT ASSOCIATION,103680
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,OFFICE OF THE CHIEF EXECUTIVE,100,STRATEGY & PERFORMACE,2300,Partnership and Perf,Grants/Subscriptions/Contributions given,6144300,,,,24.05.2011,5100268868,28937.11,Revenue,VOLUNTARY & COMM. ACTION SOUTH,112573
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,OFFICE OF THE CHIEF EXECUTIVE,100,STRATEGY & PERFORMACE,2300,Planning & Prog. Mgt,Grants/Subscriptions/Contributions given,6144300,,,,31.05.2011,5100265451,4000,Revenue,SHOW RACISM THE RED CARD,108853
