Body name,Body,Service Label,Service Code,Service division,Service division code,Organisational unit,Expenditure Category,Expenditure code,CIPFA detailed expenditure type,CIPFA detailed expenditure code,Narrative,Date,Transaction number,Net Amount,Capital or Revenue,Supplier name,Supplier ID,Contract ID
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN'S SERVICES,4000,Capital - Children,Repairs Alterations and Maintenance of Buildings,6121000,,,,02.07.2012,5100376941,9716.85,Capital,J.W.HOUSDEN LTD,100039,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN'S SERVICES,4000,Capital - Children,Repairs Alterations and Maintenance of Buildings,6121000,,,,02.07.2012,5100376942,-9716.85,Capital,J.W.HOUSDEN LTD,100039,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,FS Biggleswade,Agency Staff,6110000,,,,03.07.2012,5100371879,1332,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Ind Foster Agency,Independent Foster Care,6143200,,,,03.07.2012,5100375409,3545.06,Revenue,PARTNERS IN PARENTING,117348,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,FS Dunstable,Agency Staff,6110000,,,,03.07.2012,5100371885,1243.2,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,LAC Team,Medical Fees/Costs,6161005,,,,03.07.2012,5100376952,488.5,Revenue,TRIMEGA LABORATORIES LTD,125681,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,FS Dunstable,Agency Staff,6110000,,,,03.07.2012,5100371888,1332,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Intake & Assessment,Agency Staff,6110000,,,,03.07.2012,5100371793,1420.8,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Intake & Assessment,Agency Staff,6110000,,,,03.07.2012,5100371792,1554,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Poverty FIP,Agency Staff,6110000,,,,03.07.2012,5100371789,1248.79,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,FS Dunstable,Agency Staff,6110000,,,,03.07.2012,5100371786,1962,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,FS Dunstable,Agency Staff,6110000,,,,03.07.2012,5100371785,1332,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,FS Dunstable,Agency Staff,6110000,,,,03.07.2012,5100371782,1243.2,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,LAC Team,Agency Staff,6110000,,,,03.07.2012,5100371780,888,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,LAC Team,Agency Staff,6110000,,,,03.07.2012,5100371777,888,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,FS Biggleswade,Agency Staff,6110000,,,,03.07.2012,5100371769,1332,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,FS Biggleswade,Agency Staff,6110000,,,,03.07.2012,5100371889,1332,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,LAC Team,Agency Staff,6110000,,,,03.07.2012,5100371871,999,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,CWD Fieldwork Team,Agency Staff,6110000,,,,03.07.2012,5100374939,1480,Revenue,SOCIAL & JUSTICE SERVICES LIMI,113585
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,CWD Fieldwork Team,Agency Staff,6110000,,,,03.07.2012,5100371840,1369,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,LAC Team,Agency Staff,6110000,,,,03.07.2012,5100371838,906.87,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Intake & Assessment,Agency Staff,6110000,,,,03.07.2012,5100371841,1044,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Conf & Rev Service,Agency Staff,6110000,,,,03.07.2012,5100371837,1524.4,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Intake & Assessment,Agency Staff,6110000,,,,03.07.2012,5100371842,1036.8,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,FS Dunstable,Agency Staff,6110000,,,,03.07.2012,5100371850,1554,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,FS Dunstable,Agency Staff,6110000,,,,03.07.2012,5100371851,1332,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,CWD Fieldwork Team,Agency Staff,6110000,,,,03.07.2012,5100371853,1243.2,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Poverty FIP,Agency Staff,6110000,,,,03.07.2012,5100371858,970.2,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Direct Payments,Client Direct Payments,6160600,,,,03.07.2012,5100377037,955.61,Revenue,PERSONAL PAYMENT,120455
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,FS Dunstable,Agency Staff,6110000,,,,03.07.2012,5100371862,1598.4,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,FS Dunstable,Agency Staff,6110000,,,,03.07.2012,5100371863,1376.4,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Direct Payments,Client Direct Payments,6160600,,,,03.07.2012,5100377044,640.64,Revenue,PERSONAL PAYMENT,124173
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Intake & Assessment,Agency Staff,6110000,,,,03.07.2012,5100371866,1376.4,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,CWD Fieldwork Team,Agency Staff,6110000,,,,03.07.2012,5100371900,1287.6,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Direct Payments,Client Direct Payments,6160600,,,,03.07.2012,5100377075,800.8,Revenue,PERSONAL PAYMENT,134828
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,FS Dunstable,Agency Staff,6110000,,,,03.07.2012,5100376529,-1598.4,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,FS Dunstable,Agency Staff,6110000,,,,03.07.2012,5100376527,-1598.4,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Direct Payments,Client Direct Payments,6160600,,,,03.07.2012,5100377086,701.54,Revenue,PERSONAL PAYMENT,136432
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Intake & Assessment,Agency Staff,6110000,,,,03.07.2012,5100371902,1065.6,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,FS Dunstable,Agency Staff,6110000,,,,03.07.2012,5100376525,-1598.4,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Direct Payments,Client Direct Payments,6160600,,,,03.07.2012,5100377028,663,Revenue,PERSONAL PAYMENT,117258
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Intake & Assessment,Agency Staff,6110000,,,,03.07.2012,5100372021,1276.5,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Intake & Assessment,Agency Staff,6110000,,,,03.07.2012,5100371926,1332,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Safeguarding Ext Pro,Nursery Providers,6151535,,,,03.07.2012,5100374529,947.55,Revenue,THE WONDERLAND DAYCARE NURSERY,137049
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Youth Care,Youth Carers Fee,6143360,,,,03.07.2012,5100377093,1540,Revenue,PERSONAL PAYMENT,137213
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Direct Payments,Client Direct Payments,6160600,,,,03.07.2012,5100377032,1320.28,Revenue,PERSONAL PAYMENT,118280
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,FS Dunstable,Agency Staff,6110000,,,,03.07.2012,5100371917,1404,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,LAC Team,Agency Staff,6110000,,,,03.07.2012,5100371911,1332,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Intake & Assessment,Agency Staff,6110000,,,,03.07.2012,5100371908,1554,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,High Level FS CWD,High Level Family Support - CWD,6143222,,,,03.07.2012,5100376773,1396.95,Revenue,CARE FORUM (MK) LTD,118334
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,High Level FS CWD,High Level Family Support - CWD,6143222,,,,03.07.2012,5100376766,600.34,Revenue,CARE FORUM (MK) LTD,118334
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,FS Biggleswade,Agency Staff,6110000,,,,03.07.2012,5100371756,1314,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,High Level FS CWD,High Level Family Support - CWD,6143222,,,,03.07.2012,5100376875,959.33,Revenue,CRYSTAL LEMON CARE LIMITED,120198
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Direct Payments,Client Direct Payments,6160600,,,,03.07.2012,5100377035,530.25,Revenue,PERSONAL PAYMENT,120135
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,LAC Team,Agency Staff,6110000,,,,03.07.2012,5100371754,906.87,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,FS Biggleswade,Agency Staff,6110000,,,,03.07.2012,5100371749,1031.56,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Ind Foster Agency,Independent Foster Care,6143200,,,,03.07.2012,5100376857,3557.1,Revenue,FOSTERING OPTIONS LTD,113929
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Safeguarding Ext Pro,Contact,6160940,,,,03.07.2012,5100373620,708.75,Revenue,THOMAS BAIN & LESLEY DAHLE,115781
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,CWD Fieldwork Team,Agency Staff,6110000,,,,03.07.2012,5100371893,1294.26,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Direct Payments,Client Direct Payments,6160600,,,,03.07.2012,5100377054,868,Revenue,PERSONAL PAYMENT,132620
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Safeguarding Ext Pro,Residential Care Home Placements,6151210,,,,03.07.2012,5100373618,12800,Revenue,ARCHWAYS CARE LTD,132900
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Direct Payments,Client Direct Payments,6160600,,,,03.07.2012,5100377057,727.65,Revenue,PERSONAL PAYMENT,132901
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,LAC Team,Leaving Care Accommodation,6160815,,,,03.07.2012,5100376992,34098.67,Revenue,CARE FIRST SERVICE LIMITED,133145
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,FS Dunstable,Agency Staff,6110000,,,,03.07.2012,5100371894,1332,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,LAC Team,Leaving Care Accommodation,6160815,,,,03.07.2012,5100376997,-3126,Revenue,CARE FIRST SERVICE LIMITED,133145
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Direct Payments,Client Direct Payments,6160600,,,,03.07.2012,5100377060,500.44,Revenue,PERSONAL PAYMENT,133746
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,FS Dunstable,Agency Staff,6110000,,,,03.07.2012,5100371895,864,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Foster Rec & Support,Agency Staff,6110000,,,,03.07.2012,5100371897,1332,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,High Level FS CWD,High Level Family Support - CWD,6143222,,,,03.07.2012,5100376858,850,Revenue,KEECH HOSPICE CARE,133779
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,High Level FS CWD,High Level Family Support - CWD,6143222,,,,03.07.2012,5100376835,1651.98,Revenue,PURPLE PROFESSIONAL SERVICES L,106685
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,High Level FS CWD,High Level Family Support - CWD,6143222,,,,03.07.2012,5100376884,6826,Revenue,DISABILITY RESOURCE CENTRE,101688
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,LAC Team,Leaving Care Accommodation,6160815,,,,03.07.2012,5100376999,669.26,Revenue,MARY SEACOLE HOUSING ASSOCIATI,100714
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN'S SERVICES,4000,Capital - Children,Repairs Alterations and Maintenance of Buildings,6121000,,,,03.07.2012,5100376943,9716.85,Capital,J.W.HOUSDEN LTD,100039
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN'S SERVICES,4000,Capital - Children,Repairs Alterations and Maintenance of Buildings,6121000,,,,03.07.2012,5100376940,9474.16,Capital,J.W.HOUSDEN LTD,100039
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN'S SERVICES,4000,Capital - Children,Professional Services - Consultancy,6141020,,,,03.07.2012,5100373422,120,Capital,ARCLAN LTD,125383
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN'S SERVICES,4000,Capital - Children,Professional Services - Consultancy,6141020,,,,03.07.2012,5100373422,2540,Capital,ARCLAN LTD,125383
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN'S SERVICES,4000,Capital - Children,Professional Services - Consultancy,6141020,,,,03.07.2012,5100371767,1506.38,Capital,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Management Support,Professional Services - Consultancy,6141020,,,,03.07.2012,5100371953,442.2,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Special Recoupment,Other Local Authorities,6150200,,,,03.07.2012,5100374542,11338.6,Revenue,CAMBRIDGESHIRE COUNTY COUNCIL,103599
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Music Operations,Professional Services - Consultancy,6141020,,,,03.07.2012,5100373633,530,Revenue,PERSONAL PAYMENT,137009
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,SEN Contingency,Direct School Support,6151335,,,,03.07.2012,5100376437,64072,Revenue,PAYMENT TO SCHOOL,101698
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Management Support,Professional Services - Consultancy,6141020,,,,03.07.2012,5100371757,442.2,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Early Yrs Wforce Dev,Agency Staff,6110000,,,,03.07.2012,5100371874,469.53,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Music Operations,Professional Services - Consultancy,6141020,,,,03.07.2012,5100374687,650,Revenue,PERSONAL PAYMENT,138102
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Early Yrs Wforce Dev,Advertising and Publicity,6116305,,,,03.07.2012,5100373530,659.1,Revenue,PENNA PLC (ADVERTISING),137533
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Early Yrs Wforce Dev,Advertising and Publicity,6116305,,,,03.07.2012,5100373532,942.1,Revenue,PENNA PLC (ADVERTISING),137533
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Early Yrs Wforce Dev,Advertising and Publicity,6116305,,,,03.07.2012,5100373532,562.78,Revenue,PENNA PLC (ADVERTISING),137533
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,PRU,Agency Staff,6110000,,,,03.07.2012,5100373591,454.5,Revenue,CAPITA EDUCATION RESOURCING,107259
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,PRU,Agency Staff,6110000,,,,03.07.2012,5100373585,671,Revenue,CAPITA EDUCATION RESOURCING,107259
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,NQSW project,Agency Staff,6110000,,,,03.07.2012,5100371869,469.53,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Access and Inclusion,Learning Resources,6140100,,,,03.07.2012,5100376793,1915.2,Revenue,RAY WORSLEY EDUCATION CONSULTA,138316
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Access and Inclusion,Learning Resources,6140100,,,,03.07.2012,5100376793,46.8,Revenue,RAY WORSLEY EDUCATION CONSULTA,138316
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,PRU,Agency Staff,6110000,,,,03.07.2012,5100373575,656,Revenue,CAPITA EDUCATION RESOURCING,107259
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,PRU,Agency Staff,6110000,,,,03.07.2012,5100373595,420,Revenue,CAPITA EDUCATION RESOURCING,107259
