Name,Reference,Description,Supplier Name,Value,Customer Name,Start Date,Expiry
24/7 Community Alarm Call Handling Service,CAL/01,24/7 call handling service,WelBeing (Wealden and Eastborne lifeline),600000,"Social Care, Health & Housing - Housing Services",06/02/2012,31/08/2018
Advice and mediation service,ADV/01,Indpedendant advice and mediation for foster carers,The Fostering Network,43000,Children's Services - Safeguarding,01/04/2005,
Agency medical advice,AGE/02,provision of medical advice to adoption and fostering panels,Bedfordshire PCT,38511,Children's Services - Safeguarding,01/04/2012,
Aragon Housing Support Services,ARA/01,,Aragon Housing Assoc,135000,"Social Care, Health & Housing - Adult Social Care",01/04/2016,31/03/2019
"ASBESTOS SURVEYING, TESTING AND REMOVAL CBC-0389-T-GL",CBC-0389-T-GL,,Woods Building Services Limited,1620000,"Social Care, Health & Housing - Housing Services",01/05/2015,30/04/2020
Audit Services,AUD/01,Audit Services,Ernst & Young,920000,Resources - Financial Services,01/10/2012,
Bathroom Refurbishments (Disabled Adaptations) and Minor Improvement Works CBC-0436-T-SC (2),CBC-0436-T-SC (2),,FSG Property Services Ltd,1200000,"Social Care, Health & Housing - Housing Services",01/05/2015,30/04/2019
Bathroom Refurbishments (Disabled Adaptations) and Minor Improvement Works CBC-04360T-SC (1),CBC-0436-T-SC (1),,BSG Property Services Ltd,1000000,"Social Care, Health & Housing - Housing Services",01/05/2015,30/04/2019
Bedfordshire and Luton Integrated Community Equipment Service (2012),BED/01,,Millbrook Healthcare,3000000,"Social Care, Health & Housing - Resources",01/04/2012,31/03/2022
Bike-It Plus Project,,To increase the number of young people travelling to school actively and/or sustainably,Sustrans Limited,110295,Public Health,01/04/2017,31/03/2020
Bus route 78 CBC-0667-DPS-CE-01,CBC-0667-DPS-CE-01,Bus route 78 CBC-0667-DPS-CE-01,Centrebus,451240.3,Community Services - Highways & Transportation,02/05/2017,02/05/2022
Bus routes 43 & 47 CBC-0667-DPS-CE-02,CBC-0667-DPS-CE-02,Bus routes 43 & 47 CBC-0667-DPS-CE-02,South Beds Dial-a-Ride,254797.8,Community Services - Highways & Transportation,02/05/2017,02/05/2022
Bus routes 74 & 232 CBC-0667-DPS-CE-03,CBC-0667-DPS-CE-03,Bus routes 74 & 232 CBC-0667-DPS-CE-03,South Beds Dial-a-Ride,275006.7,Community Services - Highways & Transportation,02/05/2017,02/05/2022
"Caddy Bags, Garden Sacks and Recycling Sacks ESPO FW 860 Lot 1 - Refuse and Recycling Products CBC-0650-T-TS",CBC-0650-T-TS,,Cromwell Polythene Ltd,149520,Community Services - Waste,01/11/2016,01/11/2019
Capita Income Software Maintenance,CAP/01,Capita Income Software Maintenance,Capita Business Services Limited,114655.9,Community Services - Information Technology,01/04/2008,
CBC FOI System,6.36739E+14,Provision and implementation of software to manage FOI requests,iCasework Ltd,37500,Community Services - Information Technology,09/01/2017,08/01/2019
CBC-0251-T-LS Central Superfast Call Off,CBC-0251-T-LS,"2.1.1	The Central Superfast project will provide broadband infrastructure across the Milton Keynes, Central Bedfordshire and Bedford Borough Councils’ areas that is capable of directly supporting the Local Body’s long-term aspirations to be a sustainable, fast growing area with a vibrant economy and aspiring, fully engaged citizens with high levels of achievement and skills.",BT Group,6640000,"Regeneration - Business Investment, Regeneration - Service Development",29/08/2013,28/08/2025
CBC-0379-T-LS In-House Services for Residential Children's Homes,CBC-0379-T-LS,Contract for residential care places for looked after children aged between 12 and 16 years old on admission. There are two homes that will be included. One is in Kempston in Bedford (6-8 beds available) and the second is at Clophill in Central Bedfordshire (5 beds available).,St Christopher's Fellowship,6639960,"Children's Services - Safeguarding, Children's Services - Transformation",01/11/2014,31/10/2019
CBC-0451-T-SC  External and Internal Decorations to Properties and Replacing Fascia and Soffits into UPVC,CBC-0451-T-SC,,Mitie Property Services (UK) Ltd,1996000,"Social Care, Health & Housing - Housing Services",07/09/2015,31/03/2020
CBC-0470-T-LS Community Meals (ESPO 704),CBC-0470-T-LS,"Provision of a fully-managed community meals service, which by providing a wholesome and nutritious meal to Customers will help to promote the health, wellbeing and independence of people living at home who are at risk of nutritional disadvantage.",apetito Ltd,450000,"Social Care, Health & Housing - Adult Social Care",01/04/2015,31/03/2020
CBC-0475-T-LS Supply of Fitness and Physical Activity Monitoring Equipment,CBC-0475-T-LS,,Technogym UK Limited,1000000,Community Services - Leisure & Libraries,13/11/2015,31/03/2021
"CBC-0476-T-LS Impartial Information, Advice & Guidance for Young People aged 16-19",CBC-0476-T-LS,,4YP UK Ltd,486611,"Children's Services - Safeguarding, Children's Services - Transformation",01/04/2015,
CBC-0488-T-TG Highways Contract,CBC-0488-T-TG,Highways Term Maintenance Contract,Ringway Jacobs Limited,20000000,Community Services - Highways & Transportation,01/04/2016,31/03/2023
CBC-0499-T-LS Independent Living (Extra Care) Schemes – Domiciliary Care Services,CBC-0499-T-LS,"Two new extra care schemes are being developed in Central Bedfordshire, each with at least 82 apartments and the Council wish to procure an experienced provider of domiciliary care within each scheme.",WESTMINSTER HOMECARE LTD,608836,"Social Care, Health & Housing - Adult Social Care",25/04/2016,25/07/2019
CBC-0507-T-LS Adult Drug and Alcohol Services,CBC-0507-T-LS,"The provider will be responsible for delivery of a comprehensive and dynamic range of services, to address the drug and alcohol related needs of adults and the consequent impact on their families and wider communities in Bedford Borough and Central Bedfordshire.  This will include delivering prevention and early intervention, as well as supporting effective recovery and reintegration for those in and beyond treatment.",East London NHS Foundation Trust,17972000,Public Health,01/09/2015,31/08/2020
