Body name,Body,Service Label,Service Code,Service division,Service division code,Organisational unit,Expenditure Category,Expenditure code,CIPFA detailed expenditure type,CIPFA detailed expenditure code,Narrative,Date,Transaction number,Net Amount,Capital or Revenue,Supplier name,Supplier ID,Contract ID
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Physical Disab Team,Social Services Direct Payments,6160600,,,,03.08.2010,5100166259,1035.24,Revenue,PERSONAL PAYMENT,127312,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Social Services Direct Payments,6160600,,,,03.08.2010,5100166258,615,Revenue,PERSONAL PAYMENT,127189,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Team,Social Services Direct Payments,6160600,,,,03.08.2010,5100166257,844.8,Revenue,PERSONAL PAYMENT,127188,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Team,Social Services Direct Payments,6160600,,,,03.08.2010,5100166256,657.48,Revenue,PERSONAL PAYMENT,127165,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Physical Disab Team,Social Services Direct Payments,6160600,,,,03.08.2010,5100166255,994.24,Revenue,PERSONAL PAYMENT,127163,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Physical Disab Team,Social Services Direct Payments,6160600,,,,03.08.2010,5100166119,1928.04,Revenue,PERSONAL PAYMENT,117290,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Physical Disab Team,Social Services Direct Payments,6160600,,,,03.08.2010,5100166117,959.8,Revenue,PERSONAL PAYMENT,116540,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Physical Disab Team,Social Services Direct Payments,6160600,,,,03.08.2010,5100166453,627.32,Revenue,PERSONAL PAYMENT,132788,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Social Services Direct Payments,6160600,,,,03.08.2010,5100166251,929.44,Revenue,PERSONAL PAYMENT,126968,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Social Services Direct Payments,6160600,,,,03.08.2010,5100166249,506.48,Revenue,PERSONAL PAYMENT,126929,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Team,Social Services Direct Payments,6160600,,,,03.08.2010,5100166116,840.48,Revenue,PERSONAL PAYMENT,116396,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Team,Agency Staff,6110000,,,,03.08.2010,5100165987,852.08,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Social Services Direct Payments,6160600,,,,03.08.2010,5100166246,531.72,Revenue,PERSONAL PAYMENT,126812,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Agency Staff,6110000,,,,03.08.2010,5100165981,954.69,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Physical Disab Team,Social Services Direct Payments,6160600,,,,03.08.2010,5100166242,3000,Revenue,PERSONAL PAYMENT,126575,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Team,Agency Staff,6110000,,,,03.08.2010,5100165953,609.38,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Physical Disab Team,Social Services Direct Payments,6160600,,,,03.08.2010,5100166124,1101.16,Revenue,PERSONAL PAYMENT,117407
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Team,Social Services Direct Payments,6160600,,,,03.08.2010,5100166280,1000.64,Revenue,PERSONAL PAYMENT,128459
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Team,Social Services Direct Payments,6160600,,,,03.08.2010,5100166136,2453.84,Revenue,PERSONAL PAYMENT,118320
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Social Services Direct Payments,6160600,,,,03.08.2010,5100166123,1098.56,Revenue,PERSONAL PAYMENT,117400
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Team,Social Services Direct Payments,6160600,,,,03.08.2010,5100166277,506.88,Revenue,PERSONAL PAYMENT,128029
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Team,Social Services Direct Payments,6160600,,,,03.08.2010,5100166274,2424,Revenue,PERSONAL PAYMENT,127966
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Social Services Direct Payments,6160600,,,,03.08.2010,5100166440,652.2,Revenue,PERSONAL PAYMENT,132667
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Social Services Direct Payments,6160600,,,,03.08.2010,5100166446,717.52,Revenue,PERSONAL PAYMENT,132734
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Physical Disab Team,Social Services Direct Payments,6160600,,,,03.08.2010,5100166272,502.24,Revenue,PERSONAL PAYMENT,127803
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Physical Disab Team,Social Services Direct Payments,6160600,,,,03.08.2010,5100166271,502.24,Revenue,PERSONAL PAYMENT,127802
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Physical Disab Team,Social Services Direct Payments,6160600,,,,03.08.2010,5100166270,1500.6,Revenue,PERSONAL PAYMENT,127801
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Physical Disab Team,Social Services Direct Payments,6160600,,,,03.08.2010,5100166269,943,Revenue,PERSONAL PAYMENT,127785
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Physical Disab Team,Social Services Direct Payments,6160600,,,,03.08.2010,5100166267,606.64,Revenue,PERSONAL PAYMENT,127689
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Physical Disab Team,Social Services Direct Payments,6160600,,,,03.08.2010,5100166263,871.24,Revenue,PERSONAL PAYMENT,127425
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Physical Disab Team,Social Services Direct Payments,6160600,,,,03.08.2010,5100166262,1237.52,Revenue,PERSONAL PAYMENT,127423
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Physical Disab Team,Social Services Direct Payments,6160600,,,,03.08.2010,5100166260,990.8,Revenue,PERSONAL PAYMENT,127362
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Agency Staff,6110000,,,,03.08.2010,5100165951,1171.88,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Deaf Services,Social Services Direct Payments,6160600,,,,03.08.2010,5100166486,552,Revenue,PERSONAL PAYMENT,133274
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Team,Social Services Direct Payments,6160600,,,,03.08.2010,5100166230,1831.16,Revenue,PERSONAL PAYMENT,126064
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Physical Disab Team,Social Services Direct Payments,6160600,,,,03.08.2010,5100166487,1774.08,Revenue,PERSONAL PAYMENT,133328
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Physical Disab Team,Social Services Direct Payments,6160600,,,,03.08.2010,5100166103,1064.64,Revenue,PERSONAL PAYMENT,114656
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Social Services Direct Payments,6160600,,,,03.08.2010,5100166490,717.52,Revenue,PERSONAL PAYMENT,133411
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Physical Disab Team,Social Services Direct Payments,6160600,,,,03.08.2010,5100166102,994.24,Revenue,PERSONAL PAYMENT,114571
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Physical Disab Team,Social Services Direct Payments,6160600,,,,03.08.2010,5100166101,574,Revenue,PERSONAL PAYMENT,113992
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Social Services Direct Payments,6160600,,,,03.08.2010,5100166099,574,Revenue,PERSONAL PAYMENT,113837
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Physical Disab Team,Social Services Direct Payments,6160600,,,,03.08.2010,5100166500,645.76,Revenue,PERSONAL PAYMENT,133577
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Social Services Direct Payments,6160600,,,,03.08.2010,5100166502,1452,Revenue,PERSONAL PAYMENT,133603
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,OT Team,Agency Staff,6110000,,,,03.08.2010,5100165872,1156.25,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Agency Staff,6110000,,,,03.08.2010,5100165871,1171.88,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Agency Staff,6110000,,,,03.08.2010,5100165869,1171.88,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Physical Disab Team,Social Services Direct Payments,6160600,,,,03.08.2010,5100166080,615,Revenue,PERSONAL PAYMENT,104959
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Physical Disab Team,Social Services Direct Payments,6160600,,,,03.08.2010,5100166098,500.36,Revenue,PERSONAL PAYMENT,112967
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Team,Agency Staff,6110000,,,,03.08.2010,5100165864,743.87,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Physical Disab Team,Agency Staff,6110000,,,,03.08.2010,5100165940,992.71,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Biggleswade Soc Ctr,Staff Advertising,6116300,,,,03.08.2010,5100165349,535,Revenue,TRIBAL RESOURCING,116277
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Agency Staff,6110000,,,,03.08.2010,5100165904,1341.25,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Team,Social Services Direct Payments,6160600,,,,03.08.2010,5100166481,1148,Revenue,PERSONAL PAYMENT,133235
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Social Services Direct Payments,6160600,,,,03.08.2010,5100166140,502.24,Revenue,PERSONAL PAYMENT,119036
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,HIV / AIDS,Social Services Direct Payments,6160600,,,,03.08.2010,5100166141,717.48,Revenue,PERSONAL PAYMENT,119037
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,OT Team,Agency Staff,6110000,,,,03.08.2010,5100165894,431.05,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Enablement Mgmt,Staff Advertising,6116300,,,,03.08.2010,5100160450,435.01,Revenue,TRIBAL RESOURCING,116277
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Team,Social Services Direct Payments,6160600,,,,03.08.2010,5100166115,528.8,Revenue,PERSONAL PAYMENT,116270
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Team,Social Services Direct Payments,6160600,,,,03.08.2010,5100166236,1458,Revenue,PERSONAL PAYMENT,126400
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Physical Disab Team,Social Services Direct Payments,6160600,,,,03.08.2010,5100166113,1025,Revenue,PERSONAL PAYMENT,115972
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Physical Disab Team,Social Services Direct Payments,6160600,,,,03.08.2010,5100166234,1280,Revenue,PERSONAL PAYMENT,126264
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Physical Disab Team,Social Services Direct Payments,6160600,,,,03.08.2010,5100166232,2675.2,Revenue,PERSONAL PAYMENT,126228
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Physical Disab Team,Social Services Direct Payments,6160600,,,,03.08.2010,5100166109,553.48,Revenue,PERSONAL PAYMENT,115742
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Physical Disab Team,Social Services Direct Payments,6160600,,,,03.08.2010,5100166107,615,Revenue,PERSONAL PAYMENT,115191
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Physical Disab Team,Social Services Direct Payments,6160600,,,,03.08.2010,5100166106,656,Revenue,PERSONAL PAYMENT,114994
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Physical Disab Team,Social Services Direct Payments,6160600,,,,03.08.2010,5100166133,962.24,Revenue,PERSONAL PAYMENT,118131
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Physical Disab Team,Social Services Direct Payments,6160600,,,,03.08.2010,5100166428,590.56,Revenue,PERSONAL PAYMENT,132288
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Team,Social Services Direct Payments,6160600,,,,03.08.2010,5100166135,626,Revenue,PERSONAL PAYMENT,118177
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Social Services Direct Payments,6160600,,,,03.08.2010,5100166429,1494.48,Revenue,PERSONAL PAYMENT,132289
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Physical Disab Team,Social Services Direct Payments,6160600,,,,03.08.2010,5100166385,1280,Revenue,PERSONAL PAYMENT,129806
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Social Services Direct Payments,6160600,,,,03.08.2010,5100166384,1338.32,Revenue,PERSONAL PAYMENT,129798
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Social Services Direct Payments,6160600,,,,03.08.2010,5100166383,1609.52,Revenue,PERSONAL PAYMENT,129788
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Social Services Direct Payments,6160600,,,,03.08.2010,5100166379,610.4,Revenue,PERSONAL PAYMENT,129781
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Physical Disab Team,Social Services Direct Payments,6160600,,,,03.08.2010,5100166376,881.64,Revenue,PERSONAL PAYMENT,129763
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Team,Social Services Direct Payments,6160600,,,,03.08.2010,5100166375,1148,Revenue,PERSONAL PAYMENT,129761
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Social Services Direct Payments,6160600,,,,03.08.2010,5100166374,846.52,Revenue,PERSONAL PAYMENT,129756
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Physical Disab Team,Social Services Direct Payments,6160600,,,,03.08.2010,5100166372,728,Revenue,PERSONAL PAYMENT,129726
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Social Services Direct Payments,6160600,,,,03.08.2010,5100166371,681.36,Revenue,PERSONAL PAYMENT,129721
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Social Services Direct Payments,6160600,,,,03.08.2010,5100166370,2236.08,Revenue,PERSONAL PAYMENT,129717
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Physical Disab Mid,Social Services Direct Payments,6160600,,,,03.08.2010,5100166369,1450.8,Revenue,PERSONAL PAYMENT,129711
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Social Services Direct Payments,6160600,,,,03.08.2010,5100166367,598.96,Revenue,PERSONAL PAYMENT,129688
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Physical Disab Team,Social Services Direct Payments,6160600,,,,03.08.2010,5100166392,964,Revenue,PERSONAL PAYMENT,132026
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Physical Disab Team,Social Services Direct Payments,6160600,,,,03.08.2010,5100166403,730.4,Revenue,PERSONAL PAYMENT,132088
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Physical Disab Team,Social Services Direct Payments,6160600,,,,03.08.2010,5100166405,625.24,Revenue,PERSONAL PAYMENT,132092
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Social Services Direct Payments,6160600,,,,03.08.2010,5100166409,1100,Revenue,PERSONAL PAYMENT,132112
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Social Services Direct Payments,6160600,,,,03.08.2010,5100166411,615,Revenue,PERSONAL PAYMENT,132121
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Social Services Direct Payments,6160600,,,,03.08.2010,5100166412,838.52,Revenue,PERSONAL PAYMENT,132122
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Physical Disab Team,Social Services Direct Payments,6160600,,,,03.08.2010,5100166125,1611.12,Revenue,PERSONAL PAYMENT,117582
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Social Services Direct Payments,6160600,,,,03.08.2010,5100166415,876.96,Revenue,PERSONAL PAYMENT,132208
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Physical Disab Team,Social Services Direct Payments,6160600,,,,03.08.2010,5100166416,779,Revenue,PERSONAL PAYMENT,132214
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Physical Disab Team,Social Services Direct Payments,6160600,,,,03.08.2010,5100166128,700,Revenue,PERSONAL PAYMENT,117814
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Physical Disab Team,Social Services Direct Payments,6160600,,,,03.08.2010,5100166417,1329.4,Revenue,PERSONAL PAYMENT,132216
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Team,Social Services Direct Payments,6160600,,,,03.08.2010,5100166419,1353,Revenue,PERSONAL PAYMENT,132219
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Social Services Direct Payments,6160600,,,,03.08.2010,5100166129,1148,Revenue,PERSONAL PAYMENT,117904
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Physical Disab Team,Social Services Direct Payments,6160600,,,,03.08.2010,5100166132,789.24,Revenue,PERSONAL PAYMENT,118028
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Social Services Direct Payments,6160600,,,,03.08.2010,5100166425,559,Revenue,PERSONAL PAYMENT,132284
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Physical Disab Team,Social Services Direct Payments,6160600,,,,03.08.2010,5100166427,560.88,Revenue,PERSONAL PAYMENT,132287
