Body name,Body,Service Label,Service Code,Service division,Service division code,Organisational unit,Expenditure Category,Expenditure code,CIPFA detailed expenditure type,CIPFA detailed expenditure code,Narrative,Date,Transaction number,Net Amount,Capital or Revenue,Supplier name,Supplier ID,Contract ID
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Physical Disab Team,Client Direct Payments,6160600,,,,02.08.2011,5100288615,962.52,Revenue,PERSONAL PAYMENT,132214,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Client Direct Payments,6160600,,,,02.08.2011,5100288722,1807.64,Revenue,PERSONAL PAYMENT,134196,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Client Direct Payments,6160600,,,,02.08.2011,5100288616,1353,Revenue,PERSONAL PAYMENT,132219,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Townsend Centre,Learning Resources,6140100,,,,02.08.2011,5100262449,6.6,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Townsend Centre,Printing Stationery and General Office Expenses,6140800,,,,02.08.2011,5100262449,6.75,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Physical Disab Team,Client Direct Payments,6160600,,,,02.08.2011,5100288302,1153.36,Revenue,PERSONAL PAYMENT,114656,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Nursing Home Payments,6151205,,,,02.08.2011,1900082199,1811.36,Revenue,MARIA MALLABAND CARE GROUP,116959,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Physical Disab Team,Client Direct Payments,6160600,,,,02.08.2011,5100288593,1360,Revenue,PERSONAL PAYMENT,132026,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Townsend Centre,Learning Resources,6140100,,,,02.08.2011,5100262449,13.5,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Townsend Centre,Learning Resources,6140100,,,,02.08.2011,5100262449,6.75,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Townsend Centre,Printing Stationery and General Office Expenses,6140800,,,,02.08.2011,5100262449,8.25,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Client Direct Payments,6160600,,,,02.08.2011,5100288614,1701.08,Revenue,PERSONAL PAYMENT,132208,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Client Direct Payments,6160600,,,,02.08.2011,5100288609,615,Revenue,PERSONAL PAYMENT,132121,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Townsend Centre,Printing Stationery and General Office Expenses,6140800,,,,02.08.2011,5100262449,2.95,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Townsend Centre,Cleaning and Domestic Supplies,6122100,,,,02.08.2011,5100262449,88.8,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Physical Disab Team,Client Direct Payments,6160600,,,,02.08.2011,5100288605,625.7,Revenue,PERSONAL PAYMENT,132092
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Townsend Centre,Cleaning and Domestic Supplies,6122100,,,,02.08.2011,5100262449,9,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Townsend Centre,Furniture Equipment and Materials,6140000,,,,02.08.2011,5100262449,46,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Townsend Centre,Cleaning and Domestic Supplies,6122100,,,,02.08.2011,5100262449,12.9,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Physical Disab Team,Client Direct Payments,6160600,,,,02.08.2011,5100288301,994.24,Revenue,PERSONAL PAYMENT,114571
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Townsend Centre,Cleaning and Domestic Supplies,6122100,,,,02.08.2011,5100262449,59.25,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Physical Disab Team,Client Direct Payments,6160600,,,,02.08.2011,5100288300,684.32,Revenue,PERSONAL PAYMENT,113992
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Townsend Centre,Cleaning and Domestic Supplies,6122100,,,,02.08.2011,5100262449,13.8,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Townsend Centre,Cleaning and Domestic Supplies,6122100,,,,02.08.2011,5100262449,53,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Townsend Centre,Printing Stationery and General Office Expenses,6140800,,,,02.08.2011,5100262449,29.5,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Physical Disab Team,Client Direct Payments,6160600,,,,02.08.2011,5100288728,533,Revenue,PERSONAL PAYMENT,134260
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Townsend Centre,Equipment and Adaptions,6140005,,,,02.08.2011,5100262449,7,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Client Direct Payments,6160600,,,,02.08.2011,5100288652,606.12,Revenue,PERSONAL PAYMENT,132905
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,,,,02.08.2011,5100288113,815.75,Revenue,CAREMARK (LUTON & SOUTH BEDS),133079
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Client Direct Payments,6160600,,,,02.08.2011,5100288715,540,Revenue,PERSONAL PAYMENT,134177
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Client Direct Payments,6160600,,,,02.08.2011,5100288712,891.64,Revenue,PERSONAL PAYMENT,134064
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Physical Disab Team,Client Direct Payments,6160600,,,,02.08.2011,5100288710,1383.76,Revenue,PERSONAL PAYMENT,134062
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,LuDun Workshop,Printing Stationery and General Office Expenses,6140800,,,,02.08.2011,5100262449,2.4,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,LuDun Workshop,Printing Stationery and General Office Expenses,6140800,,,,02.08.2011,5100262449,2.75,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,LuDun Workshop,Cleaning and Domestic Supplies,6122100,,,,02.08.2011,5100262449,14.8,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Client Direct Payments,6160600,,,,02.08.2011,5100288672,1148,Revenue,PERSONAL PAYMENT,133235
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Deaf Services,Client Direct Payments,6160600,,,,02.08.2011,5100288675,552,Revenue,PERSONAL PAYMENT,133274
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,LuDun Workshop,Cleaning and Domestic Supplies,6122100,,,,02.08.2011,5100262449,5.65,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Physical Disab Team,Client Direct Payments,6160600,,,,02.08.2011,5100288677,923.72,Revenue,PERSONAL PAYMENT,133373
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Client Direct Payments,6160600,,,,02.08.2011,5100288679,1435,Revenue,PERSONAL PAYMENT,133411
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Client Direct Payments,6160600,,,,02.08.2011,5100288709,820,Revenue,PERSONAL PAYMENT,134057
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Client Direct Payments,6160600,,,,02.08.2011,5100288694,1452,Revenue,PERSONAL PAYMENT,133603
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Physical Disab Team,Client Direct Payments,6160600,,,,02.08.2011,5100288685,645.76,Revenue,PERSONAL PAYMENT,133577
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Client Direct Payments,6160600,,,,02.08.2011,5100288621,917.8,Revenue,PERSONAL PAYMENT,132284
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Physical Disab Team,Client Direct Payments,6160600,,,,02.08.2011,5100288623,560.88,Revenue,PERSONAL PAYMENT,132287
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Physical Disab Team,Client Direct Payments,6160600,,,,02.08.2011,5100288298,500.36,Revenue,PERSONAL PAYMENT,112967
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Silsoe Centre,Cleaning and Domestic Supplies,6122100,,,,02.08.2011,5100262449,6.45,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Silsoe Centre,Cleaning and Domestic Supplies,6122100,,,,02.08.2011,5100262449,7.7,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Silsoe Centre,Furniture Equipment and Materials,6140000,,,,02.08.2011,5100262449,46,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Silsoe Centre,Cleaning and Domestic Supplies,6122100,,,,02.08.2011,5100262449,44.4,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Client Direct Payments,6160600,,,,02.08.2011,5100288718,564,Revenue,PERSONAL PAYMENT,134188
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Silsoe Centre,Cleaning and Domestic Supplies,6122100,,,,02.08.2011,5100262449,9.5,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Silsoe Centre,Cleaning and Domestic Supplies,6122100,,,,02.08.2011,5100262449,3.75,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Silsoe Centre,Cleaning and Domestic Supplies,6122100,,,,02.08.2011,5100262449,12.9,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Silsoe Centre,Cleaning and Domestic Supplies,6122100,,,,02.08.2011,5100262449,12.9,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Client Direct Payments,6160600,,,,02.08.2011,5100288632,652.2,Revenue,PERSONAL PAYMENT,132667
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Client Direct Payments,6160600,,,,02.08.2011,5100288636,717.52,Revenue,PERSONAL PAYMENT,132734
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Physical Disab Team,Client Direct Payments,6160600,,,,02.08.2011,5100288640,617.2,Revenue,PERSONAL PAYMENT,132744
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Physical Disab Team,Client Direct Payments,6160600,,,,02.08.2011,5100288645,1137.2,Revenue,PERSONAL PAYMENT,132788
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Client Direct Payments,6160600,,,,02.08.2011,5100288465,1381.8,Revenue,PERSONAL PAYMENT,126968
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Physical Disab Team,Client Direct Payments,6160600,,,,02.08.2011,5100288461,1004.48,Revenue,PERSONAL PAYMENT,126826
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Client Direct Payments,6160600,,,,02.08.2011,5100288460,563.76,Revenue,PERSONAL PAYMENT,126812
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Physical Disab Team,Client Direct Payments,6160600,,,,02.08.2011,5100288457,3000,Revenue,PERSONAL PAYMENT,126575
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Client Direct Payments,6160600,,,,02.08.2011,5100288452,1458,Revenue,PERSONAL PAYMENT,126400
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Physical Disab Team,Client Direct Payments,6160600,,,,02.08.2011,5100288450,3260,Revenue,PERSONAL PAYMENT,126264
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Physical Disab Team,Client Direct Payments,6160600,,,,02.08.2011,5100288447,2675.2,Revenue,PERSONAL PAYMENT,126228
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Client Direct Payments,6160600,,,,02.08.2011,5100288445,1881.96,Revenue,PERSONAL PAYMENT,126064
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Mental Health Team,Client Direct Payments,6160600,,,,02.08.2011,5100288440,527.52,Revenue,PERSONAL PAYMENT,125670
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Client Direct Payments,6160600,,,,02.08.2011,5100288434,2173.44,Revenue,PERSONAL PAYMENT,125149
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Client Direct Payments,6160600,,,,02.08.2011,5100288426,1470,Revenue,PERSONAL PAYMENT,124456
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Client Direct Payments,6160600,,,,02.08.2011,5100288425,1651,Revenue,PERSONAL PAYMENT,124455
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Home Care,6151225,,,,02.08.2011,5100288117,6261.58,Revenue,DIMENSIONS (ADP) LTD,124349
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Home Care,6151225,,,,02.08.2011,5100288106,4174.38,Revenue,DIMENSIONS (ADP) LTD,124349
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Physical Disab Team,Client Direct Payments,6160600,,,,02.08.2011,5100288468,865.84,Revenue,PERSONAL PAYMENT,127163
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Physical Disab Team,Client Direct Payments,6160600,,,,02.08.2011,5100288487,1500.6,Revenue,PERSONAL PAYMENT,127801
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Physical Disab Team,Client Direct Payments,6160600,,,,02.08.2011,5100288336,962.24,Revenue,PERSONAL PAYMENT,118131
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Physical Disab Team,Client Direct Payments,6160600,,,,02.08.2011,5100288486,943,Revenue,PERSONAL PAYMENT,127785
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Client Direct Payments,6160600,,,,02.08.2011,5100288340,2435.32,Revenue,PERSONAL PAYMENT,118320
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Client Direct Payments,6160600,,,,02.08.2011,5100288484,794.56,Revenue,PERSONAL PAYMENT,127699
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Physical Disab Team,Client Direct Payments,6160600,,,,02.08.2011,5100288483,606.64,Revenue,PERSONAL PAYMENT,127689
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Physical Disab Team,Client Direct Payments,6160600,,,,02.08.2011,5100288479,582.92,Revenue,PERSONAL PAYMENT,127451
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Physical Disab Team,Client Direct Payments,6160600,,,,02.08.2011,5100288477,604.76,Revenue,PERSONAL PAYMENT,127447
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Physical Disab Team,Client Direct Payments,6160600,,,,02.08.2011,5100288476,3508.4,Revenue,PERSONAL PAYMENT,127423
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Physical Disab Team,Client Direct Payments,6160600,,,,02.08.2011,5100288473,1582.16,Revenue,PERSONAL PAYMENT,127362
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Physical Disab Team,Client Direct Payments,6160600,,,,02.08.2011,5100288472,1117.24,Revenue,PERSONAL PAYMENT,127312
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Client Direct Payments,6160600,,,,02.08.2011,5100288471,738,Revenue,PERSONAL PAYMENT,127189
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Client Direct Payments,6160600,,,,02.08.2011,5100288470,844.8,Revenue,PERSONAL PAYMENT,127188
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Client Direct Payments,6160600,,,,02.08.2011,5100288469,657.48,Revenue,PERSONAL PAYMENT,127165
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Physical Disab Team,Client Direct Payments,6160600,,,,02.08.2011,5100288389,1281.4,Revenue,PERSONAL PAYMENT,121459
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Client Direct Payments,6160600,,,,02.08.2011,5100288345,1478.32,Revenue,PERSONAL PAYMENT,119026
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,HIV / AIDS,Client Direct Payments,6160600,,,,02.08.2011,5100288347,603.04,Revenue,PERSONAL PAYMENT,119037
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Client Direct Payments,6160600,,,,02.08.2011,5100288384,720,Revenue,PERSONAL PAYMENT,121327
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Physical Disab Team,Client Direct Payments,6160600,,,,02.08.2011,5100288383,1742.4,Revenue,PERSONAL PAYMENT,121303
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Physical Disab Team,Client Direct Payments,6160600,,,,02.08.2011,5100288377,707.24,Revenue,PERSONAL PAYMENT,121001
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Home Care,6151225,,,,02.08.2011,5100288102,1278,Revenue,ELITE CARE SERVICES LTD (FACTO,120979
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Home Care,6151225,,,,02.08.2011,5100288101,831,Revenue,ELITE CARE SERVICES LTD (FACTO,120979
