Central Bedfordshire Council - Transparency Report August 2018,,,,,,,,,,,,
,,,,,,,,,,,,
Service Label,Service Code,Service division,Service division code,Organisational unit,Expenditure Category,Expenditure code,Date,Transaction number, Net Amount ,Capital or Revenue,Supplier name,Supplier ID
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN'S SERVICES,4000,Capital - Children,Grants/Subscriptions/Contributions given,6144300,02.08.2018,5100843984,"100,000.00",Capital,HOLYWELL C OF E ACADEMY,112351
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN'S SERVICES,4000,Dir of Childrens Ser,Professional Services - Consultancy,6141020,02.08.2018,5100843974,"5,000.00",Revenue,IMPOWER CONSULTING LTD,143636
CHILDREN'S SERVICES,400,EDUCATION & TRANSFORMATION,4200,SENAdd Pupil Support,Alternative School Provisions,6151330,02.08.2018,5100844052,"2,979.83",Revenue,ON TRACK EDUCATION SERVICES LT,123312
CHILDREN'S SERVICES,400,EDUCATION & TRANSFORMATION,4200,AD Education,Professional Services - Other,6141040,02.08.2018,5100843444,"20,791.68",Revenue,COMENSURA LTD,141773
CHILDREN'S SERVICES,400,EDUCATION & TRANSFORMATION,4200,SENAdd Pupil Support,Alternative School Provisions,6151330,02.08.2018,5100844051,"2,979.83",Revenue,ON TRACK EDUCATION SERVICES LT,123312
CHILDREN'S SERVICES,400,EDUCATION & TRANSFORMATION,4200,Sch Org & Cap Pln Tm,Printing Stationery and General Office Expenses,6140800,02.08.2018,5100826209,7.34,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
CHILDREN'S SERVICES,400,EDUCATION & TRANSFORMATION,4200,Sch Org & Cap Pln Tm,Professional Services - Consultancy,6141020,02.08.2018,5100842331,"3,500.00",Revenue,AMR CONSULT LTD,139494
CHILDREN'S SERVICES,400,EDUCATION & TRANSFORMATION,4200,Educ Psych - Lang,Learning Resources,6140100,02.08.2018,5100826209,63.07,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
CHILDREN'S SERVICES,400,EDUCATION & TRANSFORMATION,4200,Educ Psych - Lang,Learning Resources,6140100,02.08.2018,5100826209,26.63,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
CHILDREN'S SERVICES,400,EDUCATION & TRANSFORMATION,4200,Educ Psych - Lang,Books/Journals,6140805,02.08.2018,5100826209,103.08,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
CHILDREN'S SERVICES,400,EDUCATION & TRANSFORMATION,4200,Educ Psych - Lang,Equipment and Adaptions,6140005,02.08.2018,5100826209,79.99,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
CHILDREN'S SERVICES,400,EDUCATION & TRANSFORMATION,4200,Educ Psych - Lang,Equipment and Adaptions,6140005,02.08.2018,5100826209,82.99,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
CHILDREN'S SERVICES,400,EDUCATION & TRANSFORMATION,4200,Educ Psych - Lang,Learning Resources,6140100,02.08.2018,5100826209,79.06,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
CHILDREN'S SERVICES,400,EDUCATION & TRANSFORMATION,4200,Educ Psych - Lang,Printing Stationery and General Office Expenses,6140800,02.08.2018,5100826209,33.24,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
CHILDREN'S SERVICES,400,EDUCATION & TRANSFORMATION,4200,Educ Psych - Lang,Furniture Equipment and Materials,6140000,02.08.2018,5100826209,99.95,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
CHILDREN'S SERVICES,400,EDUCATION & TRANSFORMATION,4200,LSCB - Training,Private Contractors,6151500,02.08.2018,5100842673,400,Revenue,JENNY MURDOCH,142973
CHILDREN'S SERVICES,400,EDUCATION & TRANSFORMATION,4200,LSCB - Training,Venue Hire,6120405,02.08.2018,5100840226,51.8,Revenue,MARSTON VALE SERVICES LIMITED,103815
CHILDREN'S SERVICES,400,EDUCATION & TRANSFORMATION,4200,Cond Surveys & Feas,Private Contractors,6151500,02.08.2018,5100843930,"10,000.00",Revenue,GILBERT INGLEFIELD ACADEMY TRU,111207
CHILDREN'S SERVICES,400,EDUCATION & TRANSFORMATION,4200,TEACH,Voluntary & Independent Schools,6151710,02.08.2018,5100843975,"7,294.86",Revenue,BARNFIELD COLLEGE,104570
CHILDREN'S SERVICES,400,EDUCATION & TRANSFORMATION,4200,TEACH,Voluntary & Independent Schools,6151710,02.08.2018,5100843446,"22,066.10",Revenue,PARK HOUSE SCHOOL LTD,135575
CHILDREN'S SERVICES,400,EDUCATION & TRANSFORMATION,4200,Sch Org & Cap Pln Tm,Printing Stationery and General Office Expenses,6140800,02.08.2018,5100826209,7.34,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
CHILDREN'S SERVICES,400,EDUCATION & TRANSFORMATION,4200,Youth Support Servic,Staff Related Costs (Non Payroll),6116400,02.08.2018,5100843612,260,Revenue,ROSIE LYDEN,143679
CHILDREN'S SERVICES,400,EDUCATION & TRANSFORMATION,4200,LSCB - Training,Private Contractors,6151500,02.08.2018,5100843614,750,Revenue,AWARENESS MATTERS LTD,144630
CHILDREN'S SERVICES,400,EDUCATION & TRANSFORMATION,4200,LSCB - Training,Venue Hire,6120405,02.08.2018,5100840226,247.5,Revenue,MARSTON VALE SERVICES LIMITED,103815
CHILDREN'S SERVICES,400,EDUCATION & TRANSFORMATION,4200,LSCB - Training,Private Contractors,6151500,02.08.2018,5100843744,750,Revenue,AWARENESS MATTERS LTD,144630
CHILDREN'S SERVICES,400,EDUCATION & TRANSFORMATION,4200,Sch Org & Cap Pln Tm,Printing Stationery and General Office Expenses,6140800,02.08.2018,5100826209,3.69,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
CHILDREN'S SERVICES,400,EDUCATION & TRANSFORMATION,4200,Buisiness Support,Agency Staff,6110000,02.08.2018,5100844059,817.39,Revenue,COMENSURA LTD,141773
CHILDREN'S SERVICES,400,EDUCATION & TRANSFORMATION,4200,Educ Psych - Lang,Furniture Equipment and Materials,6140000,02.08.2018,5100826209,160.71,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
CHILDREN'S SERVICES,400,EDUCATION & TRANSFORMATION,4200,Behaviour Support,Direct School Support,6151335,02.08.2018,5100843980,"2,537.50",Revenue,BRACKLEY C OF E JUNIOR SCHOOL,145466
CHILDREN'S SERVICES,400,EDUCATION & TRANSFORMATION,4200,Educ Psych - Lang,Learning Resources,6140100,02.08.2018,5100826209,60.6,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
CHILDREN'S SERVICES,400,EDUCATION & TRANSFORMATION,4200,Educ Psych - Lang,Learning Resources,6140100,02.08.2018,5100826209,184,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
CHILDREN'S SERVICES,400,EDUCATION & TRANSFORMATION,4200,Behaviour Support,Direct School Support,6151335,02.08.2018,5100843981,"4,350.00",Revenue,BRACKLEY C OF E JUNIOR SCHOOL,145466
CHILDREN'S SERVICES,400,EDUCATION & TRANSFORMATION,4200,Sch Org & Cap Pln Tm,Printing Stationery and General Office Expenses,6140800,02.08.2018,5100826209,7.21,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
