Body name,Body,Service Label,Service Code,Service division,Service division code,Organisational unit,Expenditure Category,Expenditure code,CIPFA detailed expenditure type,CIPFA detailed expenditure code,Narrative,Date,Transaction number,Net Amount,Capital or Revenue,Supplier name,Supplier ID,Contract ID
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Grove Theatre,Professional Services - Other,6141040,,,,01.07.2010,5100147139,8339.5,Revenue,COLLIERS CRE,130202,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Grove Theatre,Professional Services - Other,6141040,,,,01.07.2010,5100147139,1,Revenue,COLLIERS CRE,130202,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Emergency Planning,Agency Staff,6110000,,,,01.07.2010,5100151728,504,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Emergency Planning,Agency Staff,6110000,,,,01.07.2010,5100151727,621.6,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Waste Coll/Recyc - M,Private Contractors,6151500,,,,01.07.2010,5100152331,460.4,Revenue,VERDANT GROUP PLC,119833,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Street Cleansing - M,Private Contractors,6151500,,,,01.07.2010,5100152332,56341.82,Revenue,VERDANT GROUP PLC,119833,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Waste Coll/Recyc - M,Private Contractors,6151500,,,,01.07.2010,5100152332,173951.97,Revenue,VERDANT GROUP PLC,119833,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Community Safety,Professional Services - Consultancy,6141020,,,,01.07.2010,5100152268,2800,Revenue,BEDFORDSHIRE POLICE AUTHORITY,102189,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Emergency Planning,Agency Staff,6110000,,,,01.07.2010,5100151726,495.6,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Emergency Planning,Agency Staff,6110000,,,,01.07.2010,5100151725,621.6,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Domestic Abuse Svce,Agency Staff,6110000,,,,01.07.2010,5100151718,468.91,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Waste Recycling L_B,Private Contractors,6151500,,,,01.07.2010,5100152159,19184.57,Revenue,VIRIDOR WASTE (SOMERSET) LTD,103138,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Waste Recycling Amp,Private Contractors,6151500,,,,01.07.2010,5100152159,18777.19,Revenue,VIRIDOR WASTE (SOMERSET) LTD,103138,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Waste Recycling Big,Private Contractors,6151500,,,,01.07.2010,5100152159,18570.14,Revenue,VIRIDOR WASTE (SOMERSET) LTD,103138,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Waste Coll/Recyc - M,Private Contractors,6151500,,,,01.07.2010,5100152336,12200.17,Revenue,VERDANT GROUP PLC,119833,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Waste Recycling Dun,Private Contractors,6151500,,,,01.07.2010,5100152159,19328.43,Revenue,VIRIDOR WASTE (SOMERSET) LTD,103138
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Waste Coll/Recyc - M,Private Contractors,6151500,,,,01.07.2010,5100152338,727,Revenue,VERDANT GROUP PLC,119833
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Licencing,Taxi,6160910,,,,01.07.2010,5100152387,1420,Revenue,LUTON BOROUGH COUNCIL,103640
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Emergency Planning,Agency Staff,6110000,,,,01.07.2010,5100125542,864,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Licencing,Legal Services,6141045,,,,01.07.2010,5100152386,510.64,Revenue,PAYMENT TO CONTRACTOR,118824
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Saxon Pool,Repairs Alterations and Maintenance of Buildings,6121000,,,,01.07.2010,5100147962,1222.68,Revenue,STEVENAGE LEISURE LTD,119745
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Waste Coll/Recyc - M,Private Contractors,6151500,,,,01.07.2010,5100152325,50759.38,Revenue,VERDANT GROUP PLC,119833
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Community Safety,Agency Staff,6110000,,,,01.07.2010,5100151735,428.14,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Waste Coll/Recyc - M,Private Contractors,6151500,,,,01.07.2010,5100152327,769.23,Revenue,VERDANT GROUP PLC,119833
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Emergency Planning,Agency Staff,6110000,,,,01.07.2010,5100151730,504,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Emergency Planning,Agency Staff,6110000,,,,01.07.2010,5100104572,1065.6,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Pest Control,Private Contractors,6151500,,,,01.07.2010,5100152194,4110,Revenue,SDK ENVIRONMENTAL LTD,131595
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Emergency Planning,Agency Staff,6110000,,,,01.07.2010,5100151729,621.6,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Waste Coll/Recyc - M,Private Contractors,6151500,,,,01.07.2010,5100152330,4773.33,Revenue,VERDANT GROUP PLC,119833
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Community Safety,Learning Resources,6140100,,,,05.07.2010,5100137071,75.95,Revenue,WRS GROUP LTD,133706
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Community Safety,Learning Resources,6140100,,,,05.07.2010,5100153780,-72.15,Revenue,WRS GROUP LTD,133706
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Community Safety,Learning Resources,6140100,,,,05.07.2010,5100137071,16.8,Revenue,WRS GROUP LTD,133706
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Community Safety,Learning Resources,6140100,,,,05.07.2010,5100137071,81,Revenue,WRS GROUP LTD,133706
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Community Safety,Postages,6142000,,,,05.07.2010,5100153780,-42,Revenue,WRS GROUP LTD,133706
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Community Safety,Learning Resources,6140100,,,,05.07.2010,5100137071,181.1,Revenue,WRS GROUP LTD,133706
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Community Safety,Learning Resources,6140100,,,,05.07.2010,5100153780,-181.1,Revenue,WRS GROUP LTD,133706
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Community Safety,Postages,6142000,,,,05.07.2010,5100137071,42,Revenue,WRS GROUP LTD,133706
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Community Safety,Learning Resources,6140100,,,,05.07.2010,5100153780,-16.8,Revenue,WRS GROUP LTD,133706
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Community Safety,Learning Resources,6140100,,,,05.07.2010,5100153780,-75.95,Revenue,WRS GROUP LTD,133706
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Community Safety,Learning Resources,6140100,,,,05.07.2010,5100137071,72.15,Revenue,WRS GROUP LTD,133706
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Community Safety,Learning Resources,6140100,,,,05.07.2010,5100153780,-81,Revenue,WRS GROUP LTD,133706
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Houghton Regis Leisu,Professional Services - Other,6141040,,,,06.07.2010,5100153693,7603,Revenue,LEISURE IN THE COMMUNITY LIMIT,130177
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Household Waste,Private Contractors,6151500,,,,06.07.2010,5100153437,1069.04,Revenue,GREENSTAR,101924
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Household Waste,Landfill Tax,6151517,,,,06.07.2010,5100153437,1832.64,Revenue,GREENSTAR,101924
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Emergency Planning,Agency Staff,6110000,,,,06.07.2010,5100152591,-621.6,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Waste Recycling Big,Private Contractors,6151500,,,,06.07.2010,5100152972,488.53,Revenue,GROWING BEDS RECYCLING SERVICE,108069
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Sport & Child. Dev.,Agency Staff,6110000,,,,06.07.2010,5100152735,4313.6,Revenue,THE ROCK-IT-BALL LLP,128252
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Emergency Planning,Agency Staff,6110000,,,,06.07.2010,5100152582,621.6,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Waste Recycling Amp,Private Contractors,6151500,,,,06.07.2010,5100153171,498.17,Revenue,VIRIDOR WASTE (SOMERSET) LTD,103138
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Waste Recycling L_B,Private Contractors,6151500,,,,06.07.2010,5100153423,533.05,Revenue,VIRIDOR WASTE (SOMERSET) LTD,103138
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Household Waste,Private Contractors,6151500,,,,06.07.2010,5100153317,2589.72,Revenue,BIOGEN (UK) LTD,126096
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Pollution,Professional Services - Other,6141040,,,,06.07.2010,5100153508,986.94,Revenue,VEOLIA WATER THREE VALLEYS,109481
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Dunstable Leisure Ce,Professional Services - Other,6141040,,,,06.07.2010,5100153691,1250,Revenue,LEISURE IN THE COMMUNITY LIMIT,130177
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Grove Theatre,Professional Services - Other,6141040,,,,06.07.2010,5100153691,20485.68,Revenue,LEISURE IN THE COMMUNITY LIMIT,130177
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Dunstable Leisure Ce,Professional Services - Other,6141040,,,,06.07.2010,5100153691,2724.45,Revenue,LEISURE IN THE COMMUNITY LIMIT,130177
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Emergency Planning,Conference Expenses,6143300,,,,06.07.2010,5100152908,1155,Revenue,EMERGENCY PLANNING SOCIETY,112554
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Household Waste,Private Contractors,6151500,,,,06.07.2010,5100153407,2527.92,Revenue,MATERIAL CHANGE LTD,116503
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Household Waste,Private Contractors,6151500,,,,06.07.2010,5100153409,-2527.92,Revenue,MATERIAL CHANGE LTD,116503
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Waste Recycling Amp,Private Contractors,6151500,,,,06.07.2010,5100153416,4744.34,Revenue,MATERIAL CHANGE LTD,116503
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Household Waste,Private Contractors,6151500,,,,06.07.2010,5100153419,10852.5,Revenue,MATERIAL CHANGE LTD,116503
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Household Waste,Private Contractors,6151500,,,,06.07.2010,5100153435,2453.13,Revenue,MATERIAL CHANGE LTD,116503
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Household Waste,Private Contractors,6151500,,,,06.07.2010,5100153421,2217.27,Revenue,MATERIAL CHANGE LTD,116503
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Grove Theatre,Professional Services - Other,6141040,,,,06.07.2010,5100153691,1441.47,Revenue,LEISURE IN THE COMMUNITY LIMIT,130177
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Dunstable Leisure Ce,Professional Services - Other,6141040,,,,06.07.2010,5100153691,712.5,Revenue,LEISURE IN THE COMMUNITY LIMIT,130177
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Houghton Regis Leisu,Professional Services - Other,6141040,,,,06.07.2010,5100153692,2320,Revenue,LEISURE IN THE COMMUNITY LIMIT,130177
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Household Waste,Private Contractors,6151500,,,,06.07.2010,5100153325,964,Revenue,VEOLIA ENVIRONMENTAL SERVICES,119063
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Waste Recycling Amp,Private Contractors,6151500,,,,06.07.2010,5100150646,20461.72,Revenue,VIRIDOR WASTE (SOMERSET) LTD,103138
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Waste Recycling Big,Private Contractors,6151500,,,,06.07.2010,5100150645,884.02,Revenue,VIRIDOR WASTE (SOMERSET) LTD,103138
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Waste Recycling Dun,Private Contractors,6151500,,,,06.07.2010,5100150641,712.9,Revenue,VIRIDOR WASTE (SOMERSET) LTD,103138
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Household Waste,Private Contractors,6151500,,,,06.07.2010,5100153323,625,Revenue,VEOLIA ENVIRONMENTAL SERVICES,119063
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Play - leisure servs,Furniture Equipment and Materials,6140000,,,,06.07.2010,5100152747,546,Revenue,CLEMENTS PLAY MANAGEMENT LTD,130195
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Dog Control,Private Contractors,6151500,,,,06.07.2010,5100153439,1240.6,Revenue,APPLEDOWN,102681
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Waste Coll/Recyc - M,Furniture Equipment and Materials,6140000,,,,06.07.2010,5100153320,10584,Revenue,MARCHANT INDUSTRIAL LTD,131323
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Dog Control,Private Contractors,6151500,,,,06.07.2010,5100153429,5666.66,Revenue,SDK ENVIRONMENTAL LTD,131595
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Waste Recycling Big,Repairs Alterations and Maintenance of Buildings,6121000,,,,06.07.2010,5100153414,625.75,Revenue,THETFORD INTERNATIONAL,104938
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Sundon & Bluewater,Repairs Alterations and Maintenance of Buildings,6121000,,,,06.07.2010,5100153412,10774.65,Revenue,ALPHEUS ENVIRONMENTAL LTD,103622
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Sundon & Bluewater,Repairs Alterations and Maintenance of Buildings,6121000,,,,06.07.2010,5100153174,450,Revenue,ALPHEUS ENVIRONMENTAL LTD,103622
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Closed Churchyards,Private Contractors,6151500,,,,06.07.2010,5100153321,700,Revenue,STEPPINGLEY PAROCHIAL CHURCH,132563
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Sport & Child. Dev.,Advertising and Publicity,6116305,,,,06.07.2010,5100144731,3146,Revenue,JETPOINT,131843
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Waste Coll/Recyc - S,Private Contractors,6151500,,,,06.07.2010,5100153158,203086.24,Revenue,VERDANT GROUP PLC,119833
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Street Cleansing - S,Private Contractors,6151500,,,,06.07.2010,5100153164,1245.7,Revenue,VERDANT GROUP PLC,119833
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Household Waste,Private Contractors,6151500,,,,06.07.2010,5100153166,280.5,Revenue,VERDANT GROUP PLC,119833
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Domestic Abuse Svce,Agency Staff,6110000,,,,06.07.2010,5100152573,457.26,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Street Cleansing - S,Private Contractors,6151500,,,,06.07.2010,5100153160,94185.96,Revenue,VERDANT GROUP PLC,119833
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Waste Coll/Recyc - S,Private Contractors,6151500,,,,06.07.2010,5100153162,16047.09,Revenue,VERDANT GROUP PLC,119833
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Household Waste,Private Contractors,6151500,,,,06.07.2010,5100153316,3391.92,Revenue,BIOGEN (UK) LTD,126096
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,CCTV,Furniture Equipment and Materials,6140000,,,,06.07.2010,5100153306,12435,Revenue,QUADRANT SECURITY GROUP,126018
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Waste Recycling L_B,Private Contractors,6151500,,,,06.07.2010,5100152154,9977.61,Revenue,VIRIDOR WASTE (SOMERSET) LTD,103138
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Waste Recycling Dun,Private Contractors,6151500,,,,08.07.2010,5100154826,926.24,Revenue,GREENSTAR,101924
