Central Bedfordshire Council - Transparency Report November 2018,,,,,,,,,,,,
,,,,,,,,,,,,
Service Label,Service Code,Service division,Service division code,Organisational unit,Expenditure Category,Expenditure code,Date,Transaction number, Net Amount ,Capital or Revenue,Supplier name,Supplier ID
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN'S SERVICES,4000,Capital - Children,Professional Services - Consultancy,6141020,01.11.2018,5100860485,733.12,Capital,MODPLAN,100027
CHILDREN'S SERVICES,400,EDUCATION & TRANSFORMATION,4200,Commission Sch Imp,Provision of Governors Training,6151820,01.11.2018,5100856701,279,Revenue,ANN WINTER,141705
CHILDREN'S SERVICES,400,EDUCATION & TRANSFORMATION,4200,LSCB - Training,Venue Hire,6120405,01.11.2018,5100856161,126,Revenue,CENTRAL BEDFORDSHIRE COLLEGE,100259
CHILDREN'S SERVICES,400,EDUCATION & TRANSFORMATION,4200,LSCB - Training,Venue Hire,6120405,01.11.2018,5100856161,140.4,Revenue,CENTRAL BEDFORDSHIRE COLLEGE,100259
CHILDREN'S SERVICES,400,EDUCATION & TRANSFORMATION,4200,TEACH,Alternative School Provisions,6151330,01.11.2018,5100857550,228,Revenue,SUPPLY TEACHING LTD,106236
CHILDREN'S SERVICES,400,EDUCATION & TRANSFORMATION,4200,Access and Inclusion,Agency Staff,6110000,01.11.2018,5100860234,"1,191.15",Revenue,COMENSURA LTD,141773
CHILDREN'S SERVICES,400,EDUCATION & TRANSFORMATION,4200,LSCB - Training,Private Contractors,6151500,01.11.2018,5100859347,400,Revenue,JENNY MURDOCH,142973
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Leaving Care Accomm,Leaving Care Accommodation,6160815,01.11.2018,5100860161,"3,321.43",Revenue,ATHENA HOUSING & SUPPORT LTD,140951
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Fostering Service,Training Costs for Non CBC Employees,6151730,01.11.2018,5100856781,400,Revenue,PEACOCK COUNSELLING LTD,123296
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,CWD - Maythorn,Catering Supplies,6140200,01.11.2018,5100858273,353.9,Revenue,BOOKER LTD,134308
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Adopt & Perm Support,Professional Services - Consultancy,6141020,01.11.2018,5100856824,"2,160.00",Revenue,ST JOHN'S SPECIAL SCHOOL & COL,111771
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,CWD External Commiss,Client Direct Payments,6160600,01.11.2018,5100860286,251.79,Revenue,Personal Payment,143540
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,DO NOT USE,Professional Services - Consultancy,6141020,01.11.2018,5100856268,407.5,Revenue,LISA CHERRY,145356
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Adoption Panel,Professional Services - Consultancy,6141020,01.11.2018,5100856268,407.5,Revenue,LISA CHERRY,145356
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Court & Perm Team,Repairs Alterations and Maintenance of Buildings,6121000,01.11.2018,5100857048,300,Revenue,J SAPSWORTH LTD,100126
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Children's Centres,Nursery Providers,6151535,01.11.2018,5100856785,"5,000.00",Revenue,BIGGLESWADE ACADEMY TRUST,137876
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Asylum Under 18,Professional Services - Other,6141040,01.11.2018,5100860460,"2,300.00",Revenue,DAVJUNNEL SOLICITORS LTD,145149
COMMUNITY SERVICES REGEN,601,AD ASSETS,7600,Shops and Offices,Cleaning and Domestic Supplies,6122100,01.11.2018,5100860393,203.63,Revenue,SERVEST GROUP LTD,122953
COMMUNITY SERVICES REGEN,601,AD ASSETS,7600,Develop & Dispose,Repairs Alterations and Maintenance of Buildings,6121000,01.11.2018,5100853985,400,Revenue,M J GRANGER GROUNDS MAINTENANC,100150
COMMUNITY SERVICES REGEN,601,AD ASSETS,7600,Comm.Leases/Licences,Water Services,6120800,01.11.2018,5100860416,243.17,Revenue,AFFINITY FOR BUSINESS,109481
COMMUNITY SERVICES REGEN,601,AD ASSETS,7600,Develop & Dispose,Professional Services - Other,6141040,01.11.2018,5100860480,855.5,Revenue,CYS SECURITY LTD,131628
COMMUNITY SERVICES REGEN,601,COMMUNITY SAFETY (INCL. PARKING),6820,Community Safety,Professional Services - Other,6141040,01.11.2018,5100856096,229.7,Revenue,DUNSTABLE LOCK & SAFE CO,107525
COMMUNITY SERVICES REGEN,601,COMMUNITY SAFETY (INCL. PARKING),6820,Car Park Mgt &Maint,Electricity Costs,6120210,01.11.2018,5100859159,873.4,Revenue,NPOWER LTD,109845
COMMUNITY SERVICES REGEN,601,COMMUNITY SERVICES DIRECTOR,6200,Capital - Comm Servs,Professional Services - Other,6141040,01.11.2018,5100860462,"1,128.00",Capital,DARNTONB3 LTD,130791
COMMUNITY SERVICES REGEN,601,COMMUNITY SERVICES DIRECTOR,6200,Capital - Comm Servs,Repairs Alterations and Maintenance of Buildings,6121000,01.11.2018,5100856175,935,Capital,GROUND ENGINEERING LTD,108232
COMMUNITY SERVICES REGEN,601,COMMUNITY SERVICES DIRECTOR,6200,Capital - Comm Servs,Professional Services - Consultancy,6141020,01.11.2018,5100849030,"6,350.00",Capital,THE NATURAL POWER CONSULTANTS,145728
