Body name,Body,Service Label,Service Code,Service division,Service division code,Organisational unit,Expenditure Category,Expenditure code,CIPFA detailed expenditure type,CIPFA detailed expenditure code,Narrative,Date,Transaction number,Net Amount,Capital or Revenue,I 10,Supplier ID,Contract ID
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,Capital - Children,Professional Services - Consultancy,6141020,,,,04.01.2011,5100219101,5715,Capital,ARCLAN LTD,125383,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,Capital - Children,Professional Services - Consultancy,6141020,,,,04.01.2011,5100219101,160,Capital,ARCLAN LTD,125383,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,Capital - Children,Professional Services - Consultancy,6141020,,,,04.01.2011,5100219101,18.4,Capital,ARCLAN LTD,125383,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,Capital - Children,Professional Services - Other,6141040,,,,04.01.2011,5100218876,2635,Capital,HARSCO,132521,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,Capital - Children,Professional Services - Other,6141040,,,,04.01.2011,5100217376,8699.14,Capital,AND ARCHITECTS LTD,130300,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,Children Training HR,Training,6116200,,,,04.01.2011,5100217903,786,Revenue,IN-TRAC TRAINING & CONSULTANCY,101221,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,Children Training HR,Training,6116200,,,,04.01.2011,5100217902,1736.3,Revenue,PERSONAL PAYMENT,117402,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN SERVICES OPERATIONS,4100,Educ Psych - P & A,Professional Services - Other,6141040,,,,04.01.2011,5100217430,4500,Revenue,PERSONAL PAYMENT,132811,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN SERVICES OPERATIONS,4100,Therapies,Professional Services - Other,6141040,,,,04.01.2011,5100218764,579.28,Revenue,PEACH,104579,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN SERVICES OPERATIONS,4100,LAC Team,Agency Staff,6110000,,,,04.01.2011,5100217646,1480,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN SERVICES OPERATIONS,4100,LAC Team,Agency Staff,6110000,,,,04.01.2011,5100217573,1450,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN SERVICES OPERATIONS,4100,LAC Team,Agency Staff,6110000,,,,04.01.2011,5100217572,1459.65,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN SERVICES OPERATIONS,4100,LAC Team,Agency Staff,6110000,,,,04.01.2011,5100217641,1480,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN SERVICES OPERATIONS,4100,LAC Team,Agency Staff,6110000,,,,04.01.2011,5100217571,878.75,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN SERVICES OPERATIONS,4100,LAC Team,Leaving Care Accommodation,6160815,,,,04.01.2011,5100218680,5028,Revenue,CARE FIRST SERVICE LIMITED,133145,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN SERVICES OPERATIONS,4100,LAC Team,Agency Staff,6110000,,,,04.01.2011,5100217537,1320,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN SERVICES OPERATIONS,4100,LAC Team,Agency Staff,6110000,,,,04.01.2011,5100217536,1320,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN SERVICES OPERATIONS,4100,LAC Team,Agency Staff,6110000,,,,04.01.2011,5100217535,1080,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN SERVICES OPERATIONS,4100,LAC Team,Agency Staff,6110000,,,,04.01.2011,5100217528,1480,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
