Body name,Body,Service Label,Service Code,Service division,Service division code,Organisational unit,Expenditure Category,Expenditure code,CIPFA detailed expenditure type,CIPFA detailed expenditure code,Narrative,Date,Transaction number,Net Amount,Capital or Revenue,Supplier name,Supplier ID,Contract ID
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,BEAR PROJECT,6900,LBT Theatre,Professional Services - Other,6141040,,,,03.12.2013,5100498718,531.49,Revenue,METRODOME DISTRIBUTION LTD,105732,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,BEAR PROJECT,6900,LBT Theatre,Professional Services - Other,6141040,,,,05.12.2013,5100497741,573.74,Revenue,PERFORMING RIGHT SOCIETY LTD,103784,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,BEAR PROJECT,6900,Ops Unit - Libraries,Furniture Equipment and Materials,6140000,,,,05.12.2013,5100498540,778.95,Revenue,GRESSWELL LTD,103699,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,BEAR PROJECT,6900,LBT Theatre,Professional Services - Other,6141040,,,,05.12.2013,5100497516,692.79,Revenue,PICTUREHOUSE CINEMAS LIMITED,126741,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,BEAR PROJECT,6900,Ops Unit - Libraries,Furniture Equipment and Materials,6140000,,,,10.12.2013,5100484154,2.9,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,BEAR PROJECT,6900,LBT Theatre,Furniture Equipment and Materials,6140000,,,,10.12.2013,5100484154,5.8,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,BEAR PROJECT,6900,Ops Unit - Libraries,Printing Stationery and General Office Expenses,6140800,,,,10.12.2013,5100484154,13.55,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,BEAR PROJECT,6900,Ops Unit - Libraries,Printing Stationery and General Office Expenses,6140800,,,,10.12.2013,5100484154,1.5,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,BEAR PROJECT,6900,Ops Unit - Libraries,Learning Resources,6140100,,,,10.12.2013,5100484154,4.3,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,BEAR PROJECT,6900,Ops Unit - Libraries,Printing Stationery and General Office Expenses,6140800,,,,10.12.2013,5100484154,7,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,BEAR PROJECT,6900,Ops Unit - Libraries,Printing Stationery and General Office Expenses,6140800,,,,10.12.2013,5100484154,4,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,BEAR PROJECT,6900,Ops Unit - Libraries,Printing Stationery and General Office Expenses,6140800,,,,10.12.2013,5100484154,4.5,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,BEAR PROJECT,6900,Ops Unit - Libraries,Highways Work,6151600,,,,10.12.2013,5100484154,29.94,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,BEAR PROJECT,6900,Ops Unit - Libraries,Furniture Equipment and Materials,6140000,,,,10.12.2013,5100484154,17.1,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,BEAR PROJECT,6900,LBT Theatre,Printing Stationery and General Office Expenses,6140800,,,,10.12.2013,5100484154,14.7,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,BEAR PROJECT,6900,Ops Unit - Libraries,Printing Stationery and General Office Expenses,6140800,,,,10.12.2013,5100484154,12.8,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,BEAR PROJECT,6900,Ops Unit - Libraries,Catering Supplies,6140200,,,,10.12.2013,5100484154,1.45,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,BEAR PROJECT,6900,Ops Unit - Libraries,Furniture Equipment and Materials,6140000,,,,10.12.2013,5100484154,1.6,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,BEAR PROJECT,6900,Ops Unit - Libraries,Learning Resources,6140100,,,,10.12.2013,5100484154,2.19,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,BEAR PROJECT,6900,Ops Unit - Libraries,Printing Stationery and General Office Expenses,6140800,,,,10.12.2013,5100484154,9.9,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,BEAR PROJECT,6900,Ops Unit - Libraries,Printing Stationery and General Office Expenses,6140800,,,,10.12.2013,5100484154,1.18,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,BEAR PROJECT,6900,Ops Unit - Libraries,Printing Stationery and General Office Expenses,6140800,,,,10.12.2013,5100484154,5.45,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,BEAR PROJECT,6900,Ops Unit - Libraries,Learning Resources,6140100,,,,10.12.2013,5100484154,7.65,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,BEAR PROJECT,6900,Ops Unit - Libraries,Printing Stationery and General Office Expenses,6140800,,,,10.12.2013,5100484154,4,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,BEAR PROJECT,6900,Ops Unit - Libraries,Printing Stationery and General Office Expenses,6140800,,,,10.12.2013,5100484154,1.25,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,BEAR PROJECT,6900,Ops Unit - Libraries,Printing Stationery and General Office Expenses,6140800,,,,10.12.2013,5100484154,2.95,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,BEAR PROJECT,6900,Ops Unit - Libraries,Catering Supplies,6140200,,,,10.12.2013,5100484154,1.8,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,BEAR PROJECT,6900,Ops Unit - Libraries,Learning Resources,6140100,,,,10.12.2013,5100484154,7.95,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,BEAR PROJECT,6900,Ops Unit - Libraries,Learning Resources,6140100,,,,10.12.2013,5100484154,1.1,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,BEAR PROJECT,6900,Ops Unit - Libraries,Learning Resources,6140100,,,,10.12.2013,5100484154,1.2,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,BEAR PROJECT,6900,Ops Unit - Libraries,Printing Stationery and General Office Expenses,6140800,,,,10.12.2013,5100484154,2.45,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,BEAR PROJECT,6900,Ops Unit - Libraries,Printing Stationery and General Office Expenses,6140800,,,,10.12.2013,5100484154,14.7,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,BEAR PROJECT,6900,Book Fund,Furniture Equipment and Materials,6140000,,,,10.12.2013,1900218532,534.61,Revenue,ASKEWS LIBRARY SERVICES LTD,103588
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,BEAR PROJECT,6900,Ops Unit - Libraries,Printing Stationery and General Office Expenses,6140800,,,,10.12.2013,5100484154,9.5,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,BEAR PROJECT,6900,Ops Unit - Libraries,Furniture Equipment and Materials,6140000,,,,10.12.2013,5100484154,1112.93,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,BEAR PROJECT,6900,Shefford Library,Repairs Alterations and Maintenance of Buildings,6121000,,,,10.12.2013,5100484154,155,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,BEAR PROJECT,6900,Ops Unit - Libraries,Learning Resources,6140100,,,,10.12.2013,5100484154,5.5,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,BEAR PROJECT,6900,Ops Unit - Libraries,Learning Resources,6140100,,,,10.12.2013,5100484154,4.25,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,BEAR PROJECT,6900,Ops Unit - Libraries,Learning Resources,6140100,,,,10.12.2013,5100484154,1.85,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,BEAR PROJECT,6900,Ops Unit - Libraries,Furniture Equipment and Materials,6140000,,,,10.12.2013,5100484154,3.9,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,BEAR PROJECT,6900,Ops Unit - Libraries,Printing Stationery and General Office Expenses,6140800,,,,10.12.2013,5100484154,4,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,BEAR PROJECT,6900,Ops Unit - Libraries,Printing Stationery and General Office Expenses,6140800,,,,10.12.2013,5100484154,7.55,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,BEAR PROJECT,6900,Ops Unit - Libraries,Highways Work,6151600,,,,10.12.2013,5100484154,4.99,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,BEAR PROJECT,6900,Ops Unit - Libraries,Printing Stationery and General Office Expenses,6140800,,,,10.12.2013,5100484154,2.95,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,BEAR PROJECT,6900,Ops Unit - Libraries,Furniture Equipment and Materials,6140000,,,,10.12.2013,5100484154,5.85,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,BEAR PROJECT,6900,Ops Unit - Libraries,Printing Stationery and General Office Expenses,6140800,,,,10.12.2013,5100484154,2.25,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,BEAR PROJECT,6900,Ops Unit - Libraries,Printing Stationery and General Office Expenses,6140800,,,,10.12.2013,5100484154,7.95,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,BEAR PROJECT,6900,Ops Unit - Libraries,Printing Stationery and General Office Expenses,6140800,,,,10.12.2013,5100484154,1.41,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,BEAR PROJECT,6900,Ops Unit - Libraries,Learning Resources,6140100,,,,10.12.2013,5100484154,6.45,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,BEAR PROJECT,6900,Ops Unit - Libraries,Learning Resources,6140100,,,,10.12.2013,5100484154,6.4,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,BEAR PROJECT,6900,Ops Unit - Libraries,Learning Resources,6140100,,,,10.12.2013,5100484154,2.8,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,BEAR PROJECT,6900,Ops Unit - Libraries,Learning Resources,6140100,,,,10.12.2013,5100484154,5.6,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,BEAR PROJECT,6900,Ops Unit - Libraries,Learning Resources,6140100,,,,10.12.2013,5100484154,4.4,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,BEAR PROJECT,6900,Ops Unit - Libraries,Learning Resources,6140100,,,,10.12.2013,5100484154,7.45,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,BEAR PROJECT,6900,Ops Unit - Libraries,Learning Resources,6140100,,,,10.12.2013,5100484154,3,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,BEAR PROJECT,6900,Ops Unit - Libraries,Printing Stationery and General Office Expenses,6140800,,,,10.12.2013,5100484154,7.35,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,BEAR PROJECT,6900,Ops Unit - Libraries,Learning Resources,6140100,,,,10.12.2013,5100484154,29.36,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,BEAR PROJECT,6900,Ops Unit - Libraries,Catering Supplies,6140200,,,,10.12.2013,5100484154,24.3,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,BEAR PROJECT,6900,Ops Unit - Libraries,Printing Stationery and General Office Expenses,6140800,,,,10.12.2013,5100484154,2.25,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,BEAR PROJECT,6900,Ops Unit - Libraries,Computer Costs - General,6142420,,,,10.12.2013,5100495585,173.26,Revenue,INSIGHT DIRECT (UK) LTD,101467
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,BEAR PROJECT,6900,Ops Unit - Libraries,Printing Stationery and General Office Expenses,6140800,,,,10.12.2013,5100496201,501.24,Revenue,INSIGHT DIRECT (UK) LTD,101467
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,BEAR PROJECT,6900,LBT Theatre,Furniture Equipment and Materials,6140000,,,,10.12.2013,5100496180,625,Revenue,SOUND ASSOCIATES LTD,109836
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,BEAR PROJECT,6900,Ops Unit - Libraries,Computer Costs - General,6142420,,,,10.12.2013,5100495585,95.05,Revenue,INSIGHT DIRECT (UK) LTD,101467
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,BEAR PROJECT,6900,L_Buzzard Library,Computer Costs Hardware Purchases,6142410,,,,10.12.2013,5100497899,517.86,Revenue,CF ASSET FINANCE LTD,101421
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,BEAR PROJECT,6900,Dunstable Library,Computer Costs Hardware Purchases,6142410,,,,10.12.2013,5100497899,517.86,Revenue,CF ASSET FINANCE LTD,101421
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,BEAR PROJECT,6900,Ops Unit - Libraries,Computer Costs - General,6142420,,,,10.12.2013,5100495585,95.05,Revenue,INSIGHT DIRECT (UK) LTD,101467
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,BEAR PROJECT,6900,Ops Unit - Libraries,Computer Costs - General,6142420,,,,10.12.2013,5100495585,95.05,Revenue,INSIGHT DIRECT (UK) LTD,101467
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,BEAR PROJECT,6900,Book Fund,Furniture Equipment and Materials,6140000,,,,12.12.2013,1900218500,572.92,Revenue,ASKEWS LIBRARY SERVICES LTD,103588
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,BEAR PROJECT,6900,LBT Theatre,Printing Stationery and General Office Expenses,6140800,,,,12.12.2013,5100498859,631.5,Revenue,HAGUE COMPUTER SUPPLIES LTD,104829
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,BEAR PROJECT,6900,LBT Theatre,Professional Services - Other,6141040,,,,12.12.2013,5100499118,525.5,Revenue,PICTUREHOUSE CINEMAS LIMITED,126741
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,BEAR PROJECT,6900,Ops Unit - Libraries,Furniture Equipment and Materials,6140000,,,,17.12.2013,5100497737,900,Revenue,DIRECT MICROFILM SERVICES,102092
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,BEAR PROJECT,6900,LBT Theatre,Professional Services - Other,6141040,,,,17.12.2013,5100492442,-534.78,Revenue,LEIGHTON BUZZARD MUSIC CLUB,101903
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,BEAR PROJECT,6900,LBT Theatre,Professional Services - Other,6141040,,,,17.12.2013,5100501822,597.14,Revenue,LEIGHTON BUZZARD MUSIC CLUB,101903
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,BEAR PROJECT,6900,Ops Unit - Libraries,Computer Costs - General,6142420,,,,17.12.2013,5100497996,169.54,Revenue,INSIGHT DIRECT (UK) LTD,101467
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,BEAR PROJECT,6900,Ops Unit - Libraries,Computer Costs - General,6142420,,,,17.12.2013,5100497996,53.14,Revenue,INSIGHT DIRECT (UK) LTD,101467
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,BEAR PROJECT,6900,Ops Unit - Libraries,Computer Costs - General,6142420,,,,17.12.2013,5100497996,204.61,Revenue,INSIGHT DIRECT (UK) LTD,101467
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,BEAR PROJECT,6900,Ops Unit - Libraries,Computer Costs - General,6142420,,,,17.12.2013,5100497996,193.84,Revenue,INSIGHT DIRECT (UK) LTD,101467
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,BEAR PROJECT,6900,Libraries Management,Advertising and Publicity,6116305,,,,17.12.2013,5100498024,1051,Revenue,CREATIVE MERCHANDISE LTD,134146
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,BEAR PROJECT,6900,Ops Unit - Libraries,Computer Costs - General,6142420,,,,17.12.2013,5100497996,193.84,Revenue,INSIGHT DIRECT (UK) LTD,101467
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,BEAR PROJECT,6900,Libraries Management,Professional Services - Other,6141040,,,,17.12.2013,5100498717,4259.48,Revenue,PAYMENT TO CONTRACTOR,104291
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,BEAR PROJECT,6900,Hub Services,Professional Services - Other,6141040,,,,17.12.2013,5100497657,82867,Revenue,BEDFORD BOROUGH COUNCIL,109540
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,BEAR PROJECT,6900,Libraries Management,Training,6116200,,,,17.12.2013,5100498489,490,Revenue,THE HUB EVENTS LTD,133713
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,BEAR PROJECT,6900,LBT Theatre,Professional Services - Other,6141040,,,,19.12.2013,5100499857,417.54,Revenue,PICTUREHOUSE CINEMAS LIMITED,126741
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,BEAR PROJECT,6900,LBT Theatre,Professional Services - Other,6141040,,,,19.12.2013,5100499858,480.79,Revenue,PICTUREHOUSE CINEMAS LIMITED,126741
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,BEAR PROJECT,6900,Book Fund,Furniture Equipment and Materials,6140000,,,,19.12.2013,1900220467,1257.01,Revenue,ULVERSCROFT LARGE PRINT BKSLTD,106916
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,BEAR PROJECT,6900,Ops Unit - Libraries,Printing Stationery and General Office Expenses,6140800,,,,19.12.2013,5100499486,5.99,Revenue,LYRECO UK LIMITED,103874
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,BEAR PROJECT,6900,Ops Unit - Libraries,Printing Stationery and General Office Expenses,6140800,,,,19.12.2013,5100499486,172.9,Revenue,LYRECO UK LIMITED,103874
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,BEAR PROJECT,6900,LBT Theatre,Printing Stationery and General Office Expenses,6140800,,,,19.12.2013,5100498895,786,Revenue,CLANPRESS (KING'S LYNN) LTD,136036
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,BEAR PROJECT,6900,Ops Unit - Libraries,Printing Stationery and General Office Expenses,6140800,,,,19.12.2013,5100499486,102.46,Revenue,LYRECO UK LIMITED,103874
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,BEAR PROJECT,6900,Ops Unit - Libraries,Printing Stationery and General Office Expenses,6140800,,,,19.12.2013,5100499486,102.46,Revenue,LYRECO UK LIMITED,103874
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,BEAR PROJECT,6900,Ops Unit - Libraries,Printing Stationery and General Office Expenses,6140800,,,,19.12.2013,5100499486,102.46,Revenue,LYRECO UK LIMITED,103874
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,BEAR PROJECT,6900,LBT Theatre,Training,6116200,,,,19.12.2013,5100499854,2400,Revenue,TICKETS.COM,109256
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,BEAR PROJECT,6900,Book Fund,Furniture Equipment and Materials,6140000,,,,19.12.2013,1900220455,0.5,Revenue,ULVERSCROFT LARGE PRINT BKSLTD,106916
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,BEAR PROJECT,6900,Book Fund,Furniture Equipment and Materials,6140000,,,,19.12.2013,1900220455,1106.8,Revenue,ULVERSCROFT LARGE PRINT BKSLTD,106916
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,BEAR PROJECT,6900,Book Fund,Furniture Equipment and Materials,6140000,,,,19.12.2013,1900220454,0.98,Revenue,ULVERSCROFT LARGE PRINT BKSLTD,106916
