Central Bedfordshire Council Posted PCard Expenditure February 2015,,,,,,,,,,,
,,,,,,,,,,,
Service Label,Service Code,Service Division,Service Division Code,Organisational Unit,Expenditure Category,Expenditure code,Transaction date,Transaction reference, Amount ,Merchant Name,Merchant ID
Children in Care & Care Leavers,400,Director of Children Services,4100,Childrens Services Operations,Living Expenses,6160920,23/01/2015,21683, 18.50 ,GRO HM PASSPORT OFFICE,2534
Housing Solutions,500,"Social Care, Health & Housing",5150,Housing Solutions (GF),Recharged Costs General,6146005,26/01/2015,21835, 517.00 ,HOLIDAY INN EXPRESS DU,1689
Programme & Performance Operational,150,Improvement and Corporate Services,2300,Programme & Performance,"Furniture, Equipment and Materials",6140000,26/01/2015,21882, 107.95 ,WWW.ELECTRONICHEALING.,3621
Building Control,600,Sustainable Communities,6500,Planning,Catering Supplies,6140200,27/01/2015,21874, 49.95 ,WHITE HART,611
Children in Care & Care Leavers,400,Director of Children Services,4100,Childrens Services Operations,Living Expenses,6160920,27/01/2015,21676, 46.80 ,GRO HM PASSPORT OFFICE,2534
Children in Care & Care Leavers,400,Director of Children Services,4100,Childrens Services Operations,Living Expenses,6160920,27/01/2015,21677, 46.80 ,GRO HM PASSPORT OFFICE,2534
Children in Care & Care Leavers,400,Director of Children Services,4100,Childrens Services Operations,Living Expenses,6160920,27/01/2015,21678, 46.80 ,GRO HM PASSPORT OFFICE,2534
Children in Care & Care Leavers,400,Director of Children Services,4100,Childrens Services Operations,Living Expenses,6160920,27/01/2015,21684, 23.40 ,GRO HM PASSPORT OFFICE,2534
Children in Care & Care Leavers,400,Director of Children Services,4100,Childrens Services Operations,Living Expenses,6160920,27/01/2015,21688, 23.40 ,GRO HM PASSPORT OFFICE,2534
Emergency Planning,600,Sustainable Communities,6800,Environmental Services,Professional Services - Other,6141040,27/01/2015,21845, 19.08 ,IMAGIN PRODUCTS LTD,3825
"Head of Facilities, Maintenance & Dev",150,Improvement and Corporate Services,7600,Chief Assets Officer,Mouchel use only - Planned Servicing,6121070,27/01/2015,21814, 58.10 ,"AMAZON SVCS EUROPE,SAR",3827
Head Of Partnerships & Workforce Dev,400,Director of Children Services,4200,Commissioning & Partnerships,Staff Related Costs (Non Payroll),6116400,27/01/2015,21774, 206.56 ,DOD`S PARLIAMENTARY CO,635
Housing Management (HRA),500,"Social Care, Health & Housing",5100,Housing Services (HRA),"Printing, Stationery, and General Office Expenses",6140800,27/01/2015,21818, 31.48 ,WWW.STAPLES.CO.UK,53
Housing Management (HRA),500,"Social Care, Health & Housing",5100,Housing Services (HRA),Equipment and Adaptions,6140005,27/01/2015,21824, 369.67 ,JEWSON,420
Intake & Family Support,400,Director of Children Services,4100,Childrens Services Operations,Accommodation,6160915,27/01/2015,21795, 61.95 ,REDWINGS LODGE,3902
Intake & Family Support,400,Director of Children Services,4100,Childrens Services Operations,Accommodation,6160915,27/01/2015,21794, 81.37 ,THE BROWNLOW,3903
