Body name,Body,Service Label,Service Code,Service division,Service division code,Organisational unit,Expenditure Category,Expenditure code,CIPFA detailed expenditure type,CIPFA detailed expenditure code,Narrative,Date,Transaction number,Net Amount,Capital or Revenue,Supplier name,Supplier ID,Contract ID
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD ASSETS,7600,Biggleswade_London R,Electricity Costs,6120210,,,,02.11.2010,5100196557,1339.79,Revenue,NPOWER LTD,109845,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD ASSETS,7600,Catering Services,Catering Supplies,6140200,,,,02.11.2010,5100197955,405.1,Revenue,3663 - FROZEN,130382,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD ASSETS,7600,Catering Services,Catering Supplies,6140200,,,,02.11.2010,5100197955,255.33,Revenue,3663 - FROZEN,130382,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD ASSETS,7600,AD Assets,Professional Services - Consultancy,6141020,,,,02.11.2010,5100197410,2420,Revenue,MATTHEWS & GOODMAN,130596,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD ASSETS,7600,Priory House,Professional Services - Other,6141040,,,,02.11.2010,5100197395,2529.91,Revenue,PROTEC FIRE DETECTION PLC,128806,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD ASSETS,7600,Priory House,Cleaning and Domestic Supplies,6122100,,,,02.11.2010,5100198337,640.22,Revenue,SUMMIT HYGIENE,104558,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD ASSETS,7600,Priory House,Cleaning and Domestic Supplies,6122100,,,,02.11.2010,5100198228,4151.33,Revenue,RIDGECREST CLEANING SERVICES,108466,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD ASSETS,7600,Priory House,Gas Costs,6120220,,,,02.11.2010,5100196402,612.65,Revenue,BRITISH GAS BUSINESS,123815,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD ASSETS,7600,Priory House,Professional Services - Other,6141040,,,,02.11.2010,5100198227,220,Revenue,PERSONAL PAYMENT,131335,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD ASSETS,7600,Priory House,Professional Services - Other,6141040,,,,02.11.2010,5100198227,1270,Revenue,PERSONAL PAYMENT,131335,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD ASSETS,7600,Priory House,Professional Services - Other,6141040,,,,02.11.2010,5100197733,57.48,Revenue,PITNEY BOWES FINANCE PLC,103151,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD ASSETS,7600,Priory House,Professional Services - Other,6141040,,,,02.11.2010,5100197733,402.73,Revenue,PITNEY BOWES FINANCE PLC,103151,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD ASSETS,7600,Property Maint/Fac,Agency Staff,6110000,,,,02.11.2010,5100197168,435.38,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD ASSETS,7600,Property Maint/Fac,Agency Staff,6110000,,,,02.11.2010,5100197169,435.25,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD ASSETS,7600,FM Rechargeables,Repairs Alterations and Maintenance of Buildings,6121000,,,,02.11.2010,5100197844,2681.88,Revenue,DOOR SPRING SUPPLIES LTD,100056,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD ASSETS,7600,Priory House,Printing Stationery and General Office Expenses,6140800,,,,02.11.2010,5100198232,14241.19,Revenue,XDT (UK) LIMITED,122627
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD ASSETS,7600,Priory House,Printing Stationery and General Office Expenses,6140800,,,,02.11.2010,5100198232,277.19,Revenue,XDT (UK) LIMITED,122627
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD ASSETS,7600,Dunstable Office,Electricity Costs,6120210,,,,02.11.2010,5100191947,8329.52,Revenue,NPOWER BUSINESS,131419
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD CUSTOMER & SYSTEMS,2200,Coroners,Post Mortem Expenses,6151400,,,,02.11.2010,5100197607,580.8,Revenue,PERSONAL PAYMENT,133232
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD CUSTOMER & SYSTEMS,2200,Coroners,Post Mortem Expenses,6151400,,,,02.11.2010,5100197608,677.6,Revenue,PERSONAL PAYMENT,132817
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD CUSTOMER & SYSTEMS,2200,Coroners,Post Mortem Expenses,6151400,,,,02.11.2010,5100197606,1452,Revenue,PERSONAL PAYMENT,105536
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD CUSTOMER & SYSTEMS,2200,ICT Support,Telephones,6142100,,,,02.11.2010,5100196761,877.9,Revenue,DAISY TELECOMS LTD,133748
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD CUSTOMER & SYSTEMS,2200,ICT Applications,Professional Services - Consultancy,6141020,,,,02.11.2010,5100197105,1805.4,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD CUSTOMER & SYSTEMS,2200,ICT Applications,Computer Costs - General,6142420,,,,02.11.2010,5100197037,3657,Revenue,SAP (UK) LTD,118120
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD CUSTOMER & SYSTEMS,2200,ICT Support,Computer Costs - General,6142420,,,,02.11.2010,5100196896,90,Revenue,UPDATA INFRASTRUCTURE UK LTD,110120
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD CUSTOMER & SYSTEMS,2200,ICT Support,Computer Costs - General,6142420,,,,02.11.2010,5100196896,600,Revenue,UPDATA INFRASTRUCTURE UK LTD,110120
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD CUSTOMER & SYSTEMS,2200,Coroners,Rates,6120600,,,,02.11.2010,5100198249,697,Revenue,BEDFORD BOROUGH COUNCIL,109540
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD CUSTOMER & SYSTEMS,2200,Coroners,Post Mortem Expenses,6151400,,,,02.11.2010,5100197609,2226.4,Revenue,PERSONAL PAYMENT,100651
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD CUSTOMER & SYSTEMS,2200,ICT Support,Mobiles,6142105,,,,02.11.2010,5100191631,15656.32,Revenue,ORANGE,110908
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD FINANCE,7200,Customer Accounts,Agency Staff,6110000,,,,02.11.2010,5100197357,1209,Revenue,BROOKSON 5503A LTD,130833
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD FINANCE,7200,Customer Accounts,Agency Staff,6110000,,,,02.11.2010,5100197109,1230,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD FINANCE,7200,Car Loans,Professional Services - Other,6141040,,,,02.11.2010,5100196828,9016.31,Revenue,BEDFORD BOROUGH COUNCIL,108529
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD FINANCE,7200,Customer Accounts,Agency Staff,6110000,,,,02.11.2010,5100197356,1170.25,Revenue,BROOKSON 5503A LTD,130833
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD FINANCE,7200,Car Leasing Scheme,Staff Car Leasing Rent,6142230,,,,02.11.2010,5100196500,2536.08,Revenue,LEX AUTOLEASE LIMITED,102346
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD FINANCE,7200,Car Leasing Scheme,Staff Car Leasing Rent,6142230,,,,02.11.2010,5100196500,310.8,Revenue,LEX AUTOLEASE LIMITED,102346
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD FINANCE,7200,Financial Strategy,Agency Staff,6110000,,,,02.11.2010,5100197162,576,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD FINANCE,7200,Financial Management,Agency Staff,6110000,,,,02.11.2010,5100189573,2050,Revenue,ALLEN LANE LIMITED (FACTORED),120379
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD FINANCE,7200,Financial Management,Agency Staff,6110000,,,,02.11.2010,5100189575,2050,Revenue,ALLEN LANE LIMITED (FACTORED),120379
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD FINANCE,7200,Financial Strategy,Professional Services - Consultancy,6141020,,,,02.11.2010,5100197100,425.88,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD FINANCE,7200,Customer Accounts,Agency Staff,6110000,,,,02.11.2010,5100197088,1014.3,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD FINANCE,7200,Customer Accounts,Agency Staff,6110000,,,,02.11.2010,5100197081,967.5,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD FINANCE,7200,Customer Accounts,Agency Staff,6110000,,,,02.11.2010,5100197063,1017.5,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD FINANCE,7200,Financial Strategy,Agency Staff,6110000,,,,02.11.2010,5100197141,910.4,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD FINANCE,7200,Insur Claims CBC,Professional Services - Other,6141040,,,,02.11.2010,5100198262,6000,Revenue,B4 LEGAL,119638
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD FINANCE,7200,InsClaims legacy BCC,Professional Services - Other,6141040,,,,02.11.2010,5100198261,20000,Revenue,B4 LEGAL,119638
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD GOVERNANCE MONITORING OFFICER,7500,Legal Services,Agency Staff,6110000,,,,02.11.2010,5100197139,695.64,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD GOVERNANCE MONITORING OFFICER,7500,Legal Disbursements,Agency Staff,6110000,,,,02.11.2010,5100197090,564.2,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD GOVERNANCE MONITORING OFFICER,7500,Legal Services,Agency Staff,6110000,,,,02.11.2010,5100197235,1411.2,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD GOVERNANCE MONITORING OFFICER,7500,Legal Services,Agency Staff,6110000,,,,02.11.2010,5100197156,1920,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD GOVERNANCE MONITORING OFFICER,7500,Legal Services,Legal Services,6141045,,,,02.11.2010,5100197523,2100,Revenue,PERSONAL PAYMENT,135279
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD GOVERNANCE MONITORING OFFICER,7500,Executive Support,Agency Staff,6110000,,,,02.11.2010,5100197119,819,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD GOVERNANCE MONITORING OFFICER,7500,Legal Services,Agency Staff,6110000,,,,02.11.2010,5100197242,1533,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD GOVERNANCE MONITORING OFFICER,7500,Legal Services,Agency Staff,6110000,,,,02.11.2010,5100197241,1974,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD GOVERNANCE MONITORING OFFICER,7500,Reg of Electors,Postages,6142000,,,,02.11.2010,5100197425,2452.15,Revenue,ROYAL MAIL,100877
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD PEOPLE,7300,Corporate Training,Venue Hire,6120405,,,,02.11.2010,5100193556,515.91,Revenue,EXPOTEL,125739
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD PEOPLE,7300,Human Resources,Professional Services - Other,6141040,,,,02.11.2010,5100197181,580.8,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD PEOPLE,7300,Corporate Training,Training,6116200,,,,02.11.2010,5100197458,495,Revenue,FIRE RISK CONSULTANCY LIMITED,133194
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD PEOPLE,7300,Corporate Training,Training,6116200,,,,02.11.2010,5100197458,495,Revenue,FIRE RISK CONSULTANCY LIMITED,133194
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,DIRECTOR OF CUSTOMER & SHARED SERVICES,2050,Capital - Corp Res,Agency Staff,6110000,,,,02.11.2010,5100197182,600.38,Capital,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,DIRECTOR OF CUSTOMER & SHARED SERVICES,2050,DOC & Shared Serv,Professional Services - Consultancy,6141020,,,,02.11.2010,5100190663,1111.71,Revenue,VEREDUS,131747
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,DIRECTOR OF CUSTOMER & SHARED SERVICES,2050,DOC & Shared Serv,Professional Services - Consultancy,6141020,,,,02.11.2010,5100190663,14175,Revenue,VEREDUS,131747
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,DIRECTOR OF CUSTOMER & SHARED SERVICES,2050,Capital - Corp Res,Professional Services - Consultancy,6141020,,,,02.11.2010,5100187063,3300,Capital,CAE TECHNOLOGY SERVICES,120771
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD ASSETS,7600,Comm.Leases/Licences,Cleaning and Domestic Supplies,6122100,,,,04.11.2010,5100199243,1194,Revenue,M C S CONTRACT CLEANING LTD,100705
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD ASSETS,7600,Catering Services,Catering Supplies,6140200,,,,04.11.2010,5100197957,405.5,Revenue,3663 - FROZEN,130382
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD ASSETS,7600,PublicConvs/M.S C_Pk,Water Services,6120800,,,,04.11.2010,5100199109,1304.52,Revenue,ANGLIAN WATER,109459
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD ASSETS,7600,Catering Services,Catering Supplies,6140200,,,,04.11.2010,5100197957,117.56,Revenue,3663 - FROZEN,130382
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD ASSETS,7600,Business Units,Repairs Alterations and Maintenance of Buildings,6121000,,,,04.11.2010,5100198962,440,Revenue,PERSONAL PAYMENT,131335
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD ASSETS,7600,FM Rechargeables,Repairs Alterations and Maintenance of Buildings,6121000,,,,04.11.2010,5100197469,52.08,Revenue,MK MARKING SYSTEMS LTD,109967
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD ASSETS,7600,Business Units,Repairs Alterations and Maintenance of Buildings,6121000,,,,04.11.2010,5100198962,170,Revenue,PERSONAL PAYMENT,131335
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD ASSETS,7600,FM Rechargeables,Postages,6142000,,,,04.11.2010,5100197469,10,Revenue,MK MARKING SYSTEMS LTD,109967
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD ASSETS,7600,FM Rechargeables,Repairs Alterations and Maintenance of Buildings,6121000,,,,04.11.2010,5100197469,126,Revenue,MK MARKING SYSTEMS LTD,109967
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD ASSETS,7600,FM Rechargeables,Repairs Alterations and Maintenance of Buildings,6121000,,,,04.11.2010,5100197469,52.08,Revenue,MK MARKING SYSTEMS LTD,109967
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD ASSETS,7600,FM Rechargeables,Repairs Alterations and Maintenance of Buildings,6121000,,,,04.11.2010,5100197469,39.06,Revenue,MK MARKING SYSTEMS LTD,109967
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD ASSETS,7600,Kingsland,Water Services,6120800,,,,04.11.2010,5100199103,686.77,Revenue,VEOLIA WATER THREE VALLEYS,109481
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD ASSETS,7600,Kingsland,Water Services,6120800,,,,04.11.2010,5100199438,755.55,Revenue,VEOLIA WATER THREE VALLEYS,109481
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD ASSETS,7600,FM Rechargeables,Repairs Alterations and Maintenance of Buildings,6121000,,,,04.11.2010,5100197469,265,Revenue,MK MARKING SYSTEMS LTD,109967
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD CUSTOMER & SYSTEMS,2200,ICT Support,Computer Costs - General,6142420,,,,04.11.2010,5100199192,21603,Revenue,SUNGARD PUBLIC SECTOR LIMITED,130250
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD CUSTOMER & SYSTEMS,2200,Contact Point,Professional Services - Other,6141040,,,,04.11.2010,5100191618,7800,Revenue,CAPITA RESOURCING LIMITED,122182
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD CUSTOMER & SYSTEMS,2200,Contact Point,Professional Services - Other,6141040,,,,04.11.2010,5100191616,10920,Revenue,CAPITA RESOURCING LIMITED,122182
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD CUSTOMER & SYSTEMS,2200,Contact Point,Professional Services - Other,6141040,,,,04.11.2010,5100191620,2600,Revenue,CAPITA RESOURCING LIMITED,122182
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD CUSTOMER & SYSTEMS,2200,Contact Point,Professional Services - Other,6141040,,,,04.11.2010,5100193763,4680,Revenue,CAPITA RESOURCING LIMITED,122182
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD CUSTOMER & SYSTEMS,2200,ICT Applications,Professional Services - Other,6141040,,,,04.11.2010,5100193763,5720,Revenue,CAPITA RESOURCING LIMITED,122182
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD CUSTOMER & SYSTEMS,2200,ICT Applications,Professional Services - Consultancy,6141020,,,,04.11.2010,5100198633,4290,Revenue,AQUILA CONSULTING GROUP LTD,135256
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD CUSTOMER & SYSTEMS,2200,ICT Support,Telephones,6142100,,,,04.11.2010,5100199195,1269.91,Revenue,ADEPT TELECOM,118227
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD CUSTOMER & SYSTEMS,2200,ICT Applications,Computer Costs - General,6142420,,,,04.11.2010,5100198895,31975.74,Revenue,ORDNANCE SURVEY,106128
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD FINANCE,7200,Financial Strategy,Agency Staff,6110000,,,,04.11.2010,5100199362,436.8,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD FINANCE,7200,Customer Accounts,Agency Staff,6110000,,,,04.11.2010,5100199361,1008,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD FINANCE,7200,Financial Management,Agency Staff,6110000,,,,04.11.2010,5100190603,6450,Revenue,GROUPER UK LTD,134090
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD FINANCE,7200,Customer Accounts,Agency Staff,6110000,,,,04.11.2010,5100199357,979.2,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD FINANCE,7200,Customer Accounts,Agency Staff,6110000,,,,04.11.2010,5100199351,976.8,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD FINANCE,7200,Internal Audit,Agency Staff,6110000,,,,04.11.2010,5100199301,666.6,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD GOVERNANCE MONITORING OFFICER,7500,Legal Disbursements,Legal Services,6141045,,,,04.11.2010,5100199844,-750,Revenue,LPC,125536
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD GOVERNANCE MONITORING OFFICER,7500,Legal Disbursements,Legal Services,6141045,,,,04.11.2010,5100199844,-16.6,Revenue,LPC,125536
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD GOVERNANCE MONITORING OFFICER,7500,Legal Disbursements,Legal Services,6141045,,,,04.11.2010,5100199845,16.6,Revenue,LPC,125536
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD GOVERNANCE MONITORING OFFICER,7500,Legal Disbursements,Legal Services,6141045,,,,04.11.2010,5100199845,750,Revenue,LPC,125536
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD PEOPLE,7300,Corporate Training,Training,6116200,,,,04.11.2010,5100198632,526,Revenue,WIZ TRAINING & DEVELOPMENT,120041
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD PEOPLE,7300,Corporate Training,Training,6116200,,,,04.11.2010,5100198629,800,Revenue,G-WIZ TRAINING,107365
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,CORPORATE COSTS,7800,Audit Fees,Audit Fees,6141025,,,,04.11.2010,5100198543,12470,Revenue,AUDIT COMMISSION,107642
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,CORPORATE COSTS,7800,Audit Fees,Audit Fees,6141025,,,,04.11.2010,5100198543,28532,Revenue,AUDIT COMMISSION,107642
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,DIRECTOR OF CUSTOMER & SHARED SERVICES,2050,CB Transition Costs,Professional Services - Consultancy,6141020,,,,04.11.2010,5100101423,640.8,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
