Body name,Body,Service Label,Service Code,Service division,Service division code,Organisational unit,Expenditure Category,Expenditure code,CIPFA detailed expenditure type,CIPFA detailed expenditure code,Narrative,Date,Transaction number,Net Amount,Capital or Revenue,Supplier name,Supplier ID,Contract ID
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN'S SERVICES,4000,Capital - Children,Highways Work,6151600,,,,02.09.2010,5100172117,1000,Capital,BLACKBURN FRASER LTD,117141,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN'S SERVICES,4000,Capital - Children,Highways Work,6151600,,,,02.09.2010,5100172117,500,Capital,BLACKBURN FRASER LTD,117141,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN'S SERVICES,4000,Capital - Children,Highways Work,6151600,,,,02.09.2010,5100172117,50,Capital,BLACKBURN FRASER LTD,117141,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN'S SERVICES,4000,Capital - Children,Professional Services - Other,6141040,,,,02.09.2010,5100170810,520,Capital,BATES WELLS & BRAITHWAITE LOND,134902,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN'S SERVICES,4000,Children Training HR,Training,6116200,,,,02.09.2010,5100174536,796,Revenue,IN-TRAC TRAINING & CONSULTANCY,101221,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Statementing,Professional Services - Other,6141040,,,,02.09.2010,5100173119,2065,Revenue,A1 TUTORS,120977,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Statementing,Professional Services - Other,6141040,,,,02.09.2010,5100173121,1249.43,Revenue,A1 TUTORS,120977,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,LAC Team,Leaving Care Accommodation,6160815,,,,02.09.2010,5100172245,2300,Revenue,OPEN CHOICE INDEPENDENCE LTD,116573,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Asylum - Assess Team,Leaving Care Accommodation,6160815,,,,02.09.2010,5100175854,580,Revenue,PERSONAL PAYMENT,134081,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Asylum - Assess Team,Leaving Care Grant,6143240,,,,02.09.2010,5100175820,941.28,Revenue,PERSONAL PAYMENT,111077,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,St Christophers,Independent Foster Care,6143200,,,,02.09.2010,5100175244,542.84,Revenue,FOSTERPLUS LTD,108515,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,St Christophers,Independent Foster Care,6143200,,,,02.09.2010,5100175245,542.84,Revenue,FOSTERPLUS LTD,108515,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,St Christophers,Independent Foster Care,6143200,,,,02.09.2010,5100171802,4067.1,Revenue,FOSTERPLUS LTD,108515,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,St Christophers,Independent Foster Care,6143200,,,,02.09.2010,5100172971,735,Revenue,SWAN (FACTORED),117838,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,St Christophers,Independent Foster Care,6143200,,,,02.09.2010,5100172970,735,Revenue,SWAN (FACTORED),117838,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,St Christophers,Independent Foster Care,6143200,,,,02.09.2010,5100172969,2016,Revenue,SWAN (FACTORED),117838
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,St Christophers,Family Centres,6160810,,,,02.09.2010,5100175386,104581.5,Revenue,ACTION FOR CHILDREN,106301
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,St Christophers,Other Social Services Payments,6160800,,,,02.09.2010,5100174049,25752,Revenue,PAYMENT TO RESIDENTIAL PROVISION,127771
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,St Christophers,Residential Care Home Placements,6151210,,,,02.09.2010,5100173675,19720.34,Revenue,PAYMENT TO RESIDENTIAL PROVISION,133393
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,LSCB - CDOP,Professional Services - Consultancy,6141020,,,,02.09.2010,5100175650,8960.2,Revenue,BEDFORD PRIMARY CARE TRUST,103994
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Parent Partnership,Data Networks,6142107,,,,02.09.2010,5100175356,465.34,Revenue,BEDFORD BOROUGH COUNCIL,109540
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Parent Partnership,Data Networks,6142107,,,,02.09.2010,5100176057,-465.34,Revenue,BEDFORD BOROUGH COUNCIL,109540
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,YS Dunst/H Regis,Special Facilities,6141000,,,,02.09.2010,5100171806,660,Revenue,T D CLARKE T/A RALLY KARTING,134899
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,YS Mid Beds,Special Facilities,6141000,,,,02.09.2010,5100171806,660,Revenue,T D CLARKE T/A RALLY KARTING,134899
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Connexions SS Public,ICT Learning Resources,6140110,,,,02.09.2010,5100175379,4000,Revenue,UCAS MEDIA,107011
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Connexions SS Public,ICT Learning Resources,6140110,,,,02.09.2010,5100175379,600,Revenue,UCAS MEDIA,107011
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Connexions SS Public,ICT Learning Resources,6140110,,,,02.09.2010,5100175379,12000,Revenue,UCAS MEDIA,107011
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Connexions SS Public,ICT Learning Resources,6140110,,,,02.09.2010,5100175379,7000,Revenue,UCAS MEDIA,107011
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,EY CG Infra staff&SL,Computer Costs - General,6142420,,,,02.09.2010,5100149228,84.96,Revenue,POSTURITE (UK) LTD,102163
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,EY CG Infra staff&SL,Computer Costs - General,6142420,,,,02.09.2010,5100149228,489.35,Revenue,POSTURITE (UK) LTD,102163
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,EY CG Infra staff&SL,Computer Costs - General,6142420,,,,02.09.2010,5100149228,118.7,Revenue,POSTURITE (UK) LTD,102163
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,EY CG Infra staff&SL,Computer Costs - General,6142420,,,,02.09.2010,5100149228,148.69,Revenue,POSTURITE (UK) LTD,102163
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,EY CG Infra staff&SL,Computer Costs - General,6142420,,,,02.09.2010,5100149228,12.5,Revenue,POSTURITE (UK) LTD,102163
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,EY CG Child Cent Rev,Professional Services - Consultancy,6141020,,,,02.09.2010,5100176049,-41750,Revenue,BEDFORD PRIMARY CARE TRUST,103994
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,EY CG Child Cent Rev,Professional Services - Consultancy,6141020,,,,02.09.2010,5100176047,-36750,Revenue,BEDFORD PRIMARY CARE TRUST,103994
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,EY CG Child Cent Rev,Professional Services - Consultancy,6141020,,,,02.09.2010,5100169936,36750,Revenue,BEDFORD PRIMARY CARE TRUST,103994
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,EY CG Child Cent Rev,Professional Services - Consultancy,6141020,,,,02.09.2010,5100169940,41750,Revenue,BEDFORD PRIMARY CARE TRUST,103994
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,SI Governer Training,Professional Services - Other,6141040,,,,02.09.2010,5100175657,5250,Revenue,HALLAM LEARNING CONSULTANCY LT,133651
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,ITEC Service,Rents,6120400,,,,02.09.2010,5100162048,4791.83,Revenue,BEDFORD BOROUGH COUNCIL,109540
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN'S SERVICES,4000,SI BLEBP Indus Links,Professional Services - Other,6141040,,,,02.09.2010,5100171830,1928,Revenue,PHOTOFAX SYSTEMS LTD,125948
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN'S SERVICES,4000,SI BLEBP Indus Links,Learning Resources,6140100,,,,02.09.2010,5100171826,2540.51,Revenue,ASTON AND FINCHER,101229
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,SF Targ Sup Pri Stra,Books/Journals,6140805,,,,02.09.2010,5100170183,167.92,Revenue,NELSON THORNES LTD,107554
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,SF Targ Sup Pri Stra,Books/Journals,6140805,,,,02.09.2010,5100170183,151.12,Revenue,NELSON THORNES LTD,107554
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,SF Targ Sup Pri Stra,Books/Journals,6140805,,,,02.09.2010,5100170183,151.12,Revenue,NELSON THORNES LTD,107554
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,SF Targ Sup Pri Stra,Books/Journals,6140805,,,,02.09.2010,5100170183,151.12,Revenue,NELSON THORNES LTD,107554
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,SF Targ Sup Pri Stra,Books/Journals,6140805,,,,02.09.2010,5100170183,2.95,Revenue,NELSON THORNES LTD,107554
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,SF Targ Sup Pri Stra,Books/Journals,6140805,,,,02.09.2010,5100170183,167.92,Revenue,NELSON THORNES LTD,107554
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,SF Targ Sup Pri Stra,Books/Journals,6140805,,,,02.09.2010,5100170183,128.72,Revenue,NELSON THORNES LTD,107554
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,SF Targ Sup Pri Stra,Books/Journals,6140805,,,,02.09.2010,5100170183,134.32,Revenue,NELSON THORNES LTD,107554
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,SF Targ Sup Pri Stra,Books/Journals,6140805,,,,02.09.2010,5100170183,167.92,Revenue,NELSON THORNES LTD,107554
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,SF Targ Sup Pri Stra,Books/Journals,6140805,,,,02.09.2010,5100170183,167.92,Revenue,NELSON THORNES LTD,107554
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,SF Targ Sup Pri Stra,Books/Journals,6140805,,,,02.09.2010,5100170183,167.92,Revenue,NELSON THORNES LTD,107554
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,SF Targ Sup Pri Stra,Books/Journals,6140805,,,,02.09.2010,5100170183,167.92,Revenue,NELSON THORNES LTD,107554
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,SF Targ Sup Pri Stra,Books/Journals,6140805,,,,02.09.2010,5100170183,128.72,Revenue,NELSON THORNES LTD,107554
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,SF Targ Sup Pri Stra,Books/Journals,6140805,,,,02.09.2010,5100170183,156.72,Revenue,NELSON THORNES LTD,107554
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,SF Targ Sup Pri Stra,Books/Journals,6140805,,,,02.09.2010,5100170183,156.72,Revenue,NELSON THORNES LTD,107554
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,SF Harnes tech Grant,Professional Services - Other,6141040,,,,02.09.2010,5100138960,19986,Revenue,BEDFORD BOROUGH COUNCIL,109540
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Vocal Delivery,Professional Services - Consultancy,6141020,,,,02.09.2010,5100172855,1500,Revenue,IN TUNE TRAINING,133980
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Instrument Grant,Learning Resources,6140100,,,,02.09.2010,5100173897,9160,Revenue,NORMANS LTD,101651
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Instrument Grant,Learning Resources,6140100,,,,02.09.2010,5100173897,4335,Revenue,NORMANS LTD,101651
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Scheme,Learning Resources,6140100,,,,02.09.2010,5100172041,798,Revenue,BEARE & SON DISTRIBUTORS,102252
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Scheme,Learning Resources,6140100,,,,02.09.2010,5100172040,1127.4,Revenue,BEARE & SON DISTRIBUTORS,102252
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN'S SERVICES,4000,Capital - Children,Professional Services - Other,6141040,,,,07.09.2010,5100176464,186095.87,Capital,SMITH CONSTRUCTION (HECKINGTON,134984
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN'S SERVICES,4000,Capital - Children,Repairs Alterations and Maintenance of Buildings,6121000,,,,07.09.2010,5100175988,4076.08,Capital,BRITISH TELECOMMUNICATIONS PLC,100970
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,NURSERY SCHOOLS,4600,Willow Nursery,Catering Supplies,6140200,,,,07.09.2010,5100166075,9,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,NURSERY SCHOOLS,4600,Willow Nursery,Learning Resources,6140100,,,,07.09.2010,5100166075,47.5,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,NURSERY SCHOOLS,4600,Willow Nursery,Printing Stationery and General Office Expenses,6140800,,,,07.09.2010,5100166075,5.9,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,NURSERY SCHOOLS,4600,Willow Nursery,Learning Resources,6140100,,,,07.09.2010,5100166075,2.34,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,NURSERY SCHOOLS,4600,Willow Nursery,Printing Stationery and General Office Expenses,6140800,,,,07.09.2010,5100166075,1.9,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,NURSERY SCHOOLS,4600,Willow Nursery,Printing Stationery and General Office Expenses,6140800,,,,07.09.2010,5100166075,5.7,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,NURSERY SCHOOLS,4600,Willow Nursery,Printing Stationery and General Office Expenses,6140800,,,,07.09.2010,5100166075,8.95,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,NURSERY SCHOOLS,4600,Willow Nursery,Printing Stationery and General Office Expenses,6140800,,,,07.09.2010,5100166075,10.45,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,NURSERY SCHOOLS,4600,Willow Nursery,Printing Stationery and General Office Expenses,6140800,,,,07.09.2010,5100166075,3.8,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,NURSERY SCHOOLS,4600,Willow Nursery,Printing Stationery and General Office Expenses,6140800,,,,07.09.2010,5100166075,3,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,NURSERY SCHOOLS,4600,Willow Nursery,Printing Stationery and General Office Expenses,6140800,,,,07.09.2010,5100166075,1.5,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,NURSERY SCHOOLS,4600,Willow Nursery,Learning Resources,6140100,,,,07.09.2010,5100166075,11.85,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,NURSERY SCHOOLS,4600,Willow Nursery,Learning Resources,6140100,,,,07.09.2010,5100166075,3.7,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,NURSERY SCHOOLS,4600,Willow Nursery,Learning Resources,6140100,,,,07.09.2010,5100166075,3.8,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,NURSERY SCHOOLS,4600,Willow Nursery,Cleaning and Domestic Supplies,6122100,,,,07.09.2010,5100166075,69.95,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,NURSERY SCHOOLS,4600,Willow Nursery,Learning Resources,6140100,,,,07.09.2010,5100166075,3.3,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,NURSERY SCHOOLS,4600,Willow Nursery,Learning Resources,6140100,,,,07.09.2010,5100166075,3.7,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,NURSERY SCHOOLS,4600,Willow Nursery,Catering Supplies,6140200,,,,07.09.2010,5100166075,7,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,NURSERY SCHOOLS,4600,Willow Nursery,Learning Resources,6140100,,,,07.09.2010,5100166075,3.1,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,NURSERY SCHOOLS,4600,Willow Nursery,Learning Resources,6140100,,,,07.09.2010,5100166075,4.1,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,NURSERY SCHOOLS,4600,Willow Nursery,Learning Resources,6140100,,,,07.09.2010,5100166075,8.1,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,NURSERY SCHOOLS,4600,Willow Nursery,Learning Resources,6140100,,,,07.09.2010,5100166075,3.5,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,NURSERY SCHOOLS,4600,Willow Nursery,Printing Stationery and General Office Expenses,6140800,,,,07.09.2010,5100166075,8.4,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN'S SERVICES,4000,Children Training HR,Training,6116200,,,,07.09.2010,5100176298,790,Revenue,UNIVERSITY OF BEDFORDSHIRE HIG,100689
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN'S SERVICES,4000,Children Training HR,Training,6116200,,,,07.09.2010,5100176189,790,Revenue,UNIVERSITY OF BEDFORDSHIRE HIG,100689
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN'S SERVICES,4000,Dir of Childrens Ser,Professional Services - Consultancy,6141020,,,,07.09.2010,5100176493,8250,Revenue,RELATE (BEDFORD),100881
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Educ Psych - P & A,Printing Stationery and General Office Expenses,6140800,,,,07.09.2010,5100166075,21,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Assessment & Monitor,Professional Services - Other,6141040,,,,07.09.2010,5100176565,480.56,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Thrpy & Hgh Cst Ppls,Professional Services - Other,6141040,,,,07.09.2010,5100176625,828.45,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Thrpy & Hgh Cst Ppls,Professional Services - Other,6141040,,,,07.09.2010,5100176636,-828.45,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,LAC Team,Agency Staff,6110000,,,,07.09.2010,5100176665,1459.65,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,LAC Team,Agency Staff,6110000,,,,07.09.2010,5100176671,1480,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
