Body name,Body,Service Label,Service Code,Service division,Service division code,Organisational unit,Expenditure Category,Expenditure code,CIPFA detailed expenditure type,CIPFA detailed expenditure code,Narrative,Date,Transaction number,Net Amount,Capital or Revenue,Supplier name,Supplier ID,Contract ID
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,AD PEOPLE,7300,Corporate Training,Training,6116200,,,,03.01.2012,5100323715,800,Revenue,G-WIZ TRAINING,107365,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,AD PEOPLE,7300,Occupational Health,Medical Fees/Costs,6161005,,,,03.01.2012,5100327970,1253.1,Revenue,BEDFORD BOROUGH COUNCIL,108529,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,AD PEOPLE,7300,Occupational Health,Professional Services - Other,6141040,,,,03.01.2012,5100327966,973.8,Revenue,BEDFORD BOROUGH COUNCIL,108529,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,AD PEOPLE,7300,Human Resources,Agency Staff,6110000,,,,03.01.2012,5100323833,508.13,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,AD PEOPLE,7300,Human Resources,Agency Staff,6110000,,,,03.01.2012,5100323818,865.8,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,AD PEOPLE,7300,Corporate Training,Venue Hire,6120405,,,,03.01.2012,5100325175,435.6,Revenue,MARSTON VALE SERVICES LIMITED,103815,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,AD PEOPLE,7300,Corporate Training,Venue Hire,6120405,,,,03.01.2012,5100325179,484.2,Revenue,FOREST OF MARSTON VALE,104706,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,AD PEOPLE,7300,Occupational Health,Professional Services - Other,6141040,,,,03.01.2012,5100327969,1293,Revenue,BEDFORD BOROUGH COUNCIL,108529,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,AD PEOPLE,7300,Corporate Training,Training,6116200,,,,03.01.2012,5100323664,650,Revenue,BAIKIE-WOOD CONSULTANCY LTD,100266,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,AD PEOPLE,7300,Occupational Health,Professional Services - Other,6141040,,,,03.01.2012,5100327972,568,Revenue,BEDFORD BOROUGH COUNCIL,108529,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,AD PEOPLE,7300,Occupational Health,Professional Services - Other,6141040,,,,03.01.2012,5100327973,1597.1,Revenue,BEDFORD BOROUGH COUNCIL,108529,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,COMMUNICATIONS,2100,External Communicati,Agency Staff,6110000,,,,03.01.2012,5100323884,906.75,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,COMMUNICATIONS,2100,External Communicati,Agency Staff,6110000,,,,03.01.2012,5100323820,544.05,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,COMMUNICATIONS,2100,Chief Comms Officer,Advertising and Publicity,6116305,,,,03.01.2012,5100325141,1054,Revenue,LSN MEDIA,105887,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,LEGAL AND DEMOCRATIC SERVICES,7500,Registrars,Rents,6120400,,,,03.01.2012,5100324610,12903.75,Revenue,HARPUR TRUST,100893,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,LEGAL AND DEMOCRATIC SERVICES,7500,Coroners,Rents,6120400,,,,03.01.2012,5100327979,1399.75,Revenue,E M CHAMBERLAIN ESTATES LTD,119441
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,LEGAL AND DEMOCRATIC SERVICES,7500,Legal Services,Agency Staff,6110000,,,,03.01.2012,5100323841,877.5,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,LEGAL AND DEMOCRATIC SERVICES,7500,Legal Services,Agency Staff,6110000,,,,03.01.2012,5100324019,1316.25,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,LEGAL AND DEMOCRATIC SERVICES,7500,Coroners,Rates,6120600,,,,03.01.2012,5100328105,714,Revenue,BEDFORD BOROUGH COUNCIL,109540
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,LEGAL AND DEMOCRATIC SERVICES,7500,Legal Services,Agency Staff,6110000,,,,03.01.2012,5100324008,1059.88,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,LEGAL AND DEMOCRATIC SERVICES,7500,Legal Services,Agency Staff,6110000,,,,03.01.2012,5100324004,1258.13,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,LEGAL AND DEMOCRATIC SERVICES,7500,Legal Services,Agency Staff,6110000,,,,03.01.2012,5100324003,1159,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,LEGAL AND DEMOCRATIC SERVICES,7500,Legal Services,Agency Staff,6110000,,,,03.01.2012,5100324002,945.5,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,LEGAL AND DEMOCRATIC SERVICES,7500,Members' costs,Printing Stationery and General Office Expenses,6140800,,,,03.01.2012,5100324885,488.04,Revenue,TMP (UK) LTD,107358
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,LEGAL AND DEMOCRATIC SERVICES,7500,Legal Services,Agency Staff,6110000,,,,03.01.2012,5100323960,2340,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,LEGAL AND DEMOCRATIC SERVICES,7500,Legal Services,Agency Staff,6110000,,,,03.01.2012,5100323891,469.7,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,POLICY AND STRATEGY,2500,Corporate Policy,ICT Costs Software,6142415,,,,03.01.2012,5100326281,562.5,Revenue,ICASEWORK LIMITED,135988
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,POLICY AND STRATEGY,2500,Corporate Policy,ICT Costs Software,6142415,,,,03.01.2012,5100326281,562.5,Revenue,ICASEWORK LIMITED,135988
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,AD PEOPLE,7300,Corporate Training,Training,6116200,,,,05.01.2012,5100327550,1340,Revenue,BRITISH RED CROSS SOCIETY,103380
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,AD PEOPLE,7300,Corporate Training,Training,6116200,,,,05.01.2012,5100325173,650,Revenue,MAXIMUM PERFORMANCE,133001
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,AD PEOPLE,7300,Corporate Training,Training,6116200,,,,05.01.2012,5100325331,796,Revenue,MAXIMUM PERFORMANCE,133001
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,AD PEOPLE,7300,Occupational Health,Medical Fees/Costs,6161005,,,,05.01.2012,5100327971,1263.63,Revenue,BEDFORD BOROUGH COUNCIL,108529
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,COMMUNICATIONS,2100,Chief Comms Officer,Advertising and Publicity,6116305,,,,05.01.2012,5100326278,1068.22,Revenue,JOHNSTON PUBLISHING LTD,112306
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,COMMUNICATIONS,2100,Internal Communicati,Learning Resources,6140100,,,,05.01.2012,5100327580,472.2,Revenue,AV NETWORK LTD,121511
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,LEGAL AND DEMOCRATIC SERVICES,7500,Coroners,Private Contractors,6151500,,,,05.01.2012,5100327509,121.36,Revenue,HI-SPEC FACILITIES SUPPORT CO,119926
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,LEGAL AND DEMOCRATIC SERVICES,7500,Registrars,Private Contractors,6151500,,,,05.01.2012,5100327509,203.14,Revenue,HI-SPEC FACILITIES SUPPORT CO,119926
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,LEGAL AND DEMOCRATIC SERVICES,7500,Coroners,Post Mortem Expenses,6151400,,,,05.01.2012,5100327983,2226.15,Revenue,BEDFORD HOSPITAL NHS TRUST,100964
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,LEGAL AND DEMOCRATIC SERVICES,7500,Coroners,Private Contractors,6151500,,,,05.01.2012,5100327509,203.14,Revenue,HI-SPEC FACILITIES SUPPORT CO,119926
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,LEGAL AND DEMOCRATIC SERVICES,7500,Registrars,Private Contractors,6151500,,,,05.01.2012,5100327509,466.4,Revenue,HI-SPEC FACILITIES SUPPORT CO,119926
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,LEGAL AND DEMOCRATIC SERVICES,7500,Coroners,Post Mortem Expenses,6151400,,,,05.01.2012,5100327983,6296.31,Revenue,BEDFORD HOSPITAL NHS TRUST,100964
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,ACE PEOPLE,1500,ACE People & Org,Agency Staff,6110000,,,,10.01.2012,5100326564,616,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,ACE PEOPLE,1500,ACE People & Org,Agency Staff,6110000,,,,10.01.2012,5100326543,504,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,AD PEOPLE,7300,Occupational Health,Medical Fees/Costs,6161005,,,,10.01.2012,5100329296,1527.5,Revenue,BEDFORD BOROUGH COUNCIL,108529
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,AD PEOPLE,7300,Occupational Health,Medical Fees/Costs,6161005,,,,10.01.2012,5100329297,-850,Revenue,BEDFORD BOROUGH COUNCIL,108529
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,AD PEOPLE,7300,Human Resources,Agency Staff,6110000,,,,10.01.2012,5100326538,865.8,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,AD PEOPLE,7300,Human Resources,Agency Staff,6110000,,,,10.01.2012,5100326604,865.8,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,AD PEOPLE,7300,Health & Safety,Agency Staff,6110000,,,,10.01.2012,5100326574,1289.93,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,COMMUNICATIONS,2100,External Communicati,Agency Staff,6110000,,,,10.01.2012,5100326518,906.75,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,LEGAL AND DEMOCRATIC SERVICES,7500,Legal Services,Agency Staff,6110000,,,,10.01.2012,5100326721,1316.25,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,LEGAL AND DEMOCRATIC SERVICES,7500,Legal Services,Agency Staff,6110000,,,,10.01.2012,5100326630,442.75,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,LEGAL AND DEMOCRATIC SERVICES,7500,Legal Services,Agency Staff,6110000,,,,10.01.2012,5100326571,2340,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,LEGAL AND DEMOCRATIC SERVICES,7500,Coroners,Rents,6120400,,,,10.01.2012,5100328016,3937.5,Revenue,BROOKWOOD COMMERCIAL,112762
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,LEGAL AND DEMOCRATIC SERVICES,7500,Coroners,Rents,6120400,,,,10.01.2012,5100328016,625,Revenue,BROOKWOOD COMMERCIAL,112762
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,LEGAL AND DEMOCRATIC SERVICES,7500,Coroners,Rents,6120400,,,,10.01.2012,5100328016,613.38,Revenue,BROOKWOOD COMMERCIAL,112762
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,LEGAL AND DEMOCRATIC SERVICES,7500,Coroners,Rents,6120400,,,,10.01.2012,5100328016,2665.43,Revenue,BROOKWOOD COMMERCIAL,112762
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,LEGAL AND DEMOCRATIC SERVICES,7500,Legal Services,Agency Staff,6110000,,,,10.01.2012,5100326493,877.5,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,LEGAL AND DEMOCRATIC SERVICES,7500,Coroners,Rents,6120400,,,,10.01.2012,5100328016,5950.17,Revenue,BROOKWOOD COMMERCIAL,112762
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,LEGAL AND DEMOCRATIC SERVICES,7500,Coroners,Professional Services - Consultancy,6141020,,,,10.01.2012,5100327981,4485,Revenue,SHEFFIELD TEACHING HOSPITALS N,104187
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,AD PEOPLE,7300,Corporate Training,Training,6116200,,,,12.01.2012,5100327447,485,Revenue,WIZ TRAINING & DEVELOPMENT,120041
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,LEGAL AND DEMOCRATIC SERVICES,7500,Coroners,Professional Services - Consultancy,6141020,,,,12.01.2012,5100330537,591.09,Revenue,PERSONAL PAYMENT,135590
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,LEGAL AND DEMOCRATIC SERVICES,7500,Coroners,Post Mortem Expenses,6151400,,,,12.01.2012,5100330639,929.04,Revenue,CAMBRIDGESHIRE UNIVERSITY HOSP,102228
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,LEGAL AND DEMOCRATIC SERVICES,7500,Coroners,Post Mortem Expenses,6151400,,,,12.01.2012,5100330640,865.04,Revenue,CAMBRIDGESHIRE UNIVERSITY HOSP,102228
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,LEGAL AND DEMOCRATIC SERVICES,7500,Coroners,Post Mortem Expenses,6151400,,,,12.01.2012,5100330640,929.04,Revenue,CAMBRIDGESHIRE UNIVERSITY HOSP,102228
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,ACE PEOPLE,1500,ACE People & Org,Agency Staff,6110000,,,,17.01.2012,5100328386,1706.96,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,ACE PEOPLE,1500,ACE People & Org,Agency Staff,6110000,,,,17.01.2012,5100328394,518,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,ACE PEOPLE,1500,ACE People & Org,Agency Staff,6110000,,,,17.01.2012,5100328571,4267.4,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,AD PEOPLE,7300,Human Resources,Agency Staff,6110000,,,,17.01.2012,5100328451,865.8,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,AD PEOPLE,7300,Human Resources,Agency Staff,6110000,,,,17.01.2012,5100328462,1316.25,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,AD PEOPLE,7300,Occupational Health,Professional Services - Other,6141040,,,,17.01.2012,5100331693,913.95,Revenue,BEDFORD BOROUGH COUNCIL,108529
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,AD PEOPLE,7300,Health & Safety,Agency Staff,6110000,,,,17.01.2012,5100328482,1386.45,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,AD PEOPLE,7300,Human Resources,Agency Staff,6110000,,,,17.01.2012,5100328388,1053,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,AD PEOPLE,7300,Human Resources,Agency Staff,6110000,,,,17.01.2012,5100328387,526.5,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,COMMUNICATIONS,2100,External Communicati,Agency Staff,6110000,,,,17.01.2012,5100328413,906.75,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,COMMUNICATIONS,2100,External Communicati,Subscriptions,6144305,,,,17.01.2012,5100328036,1964,Revenue,NEWSPAPER LICENSING AGENCY LTD,112628
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,LEGAL AND DEMOCRATIC SERVICES,7500,Legal Services,Legal Services,6141045,,,,17.01.2012,5100327914,450,Revenue,PERSONAL PAYMENT,136970
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,LEGAL AND DEMOCRATIC SERVICES,7500,Coroners,Rents,6120400,,,,17.01.2012,5100330641,1282.63,Revenue,E M CHAMBERLAIN ESTATES LTD,119441
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,LEGAL AND DEMOCRATIC SERVICES,7500,Legal Services,Agency Staff,6110000,,,,17.01.2012,5100328497,2340,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,LEGAL AND DEMOCRATIC SERVICES,7500,Legal Services,Agency Staff,6110000,,,,17.01.2012,5100328542,427.35,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,LEGAL AND DEMOCRATIC SERVICES,7500,Legal Disbursements,Legal Services,6141045,,,,17.01.2012,5100329098,675,Revenue,PERSONAL PAYMENT,126886
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,LEGAL AND DEMOCRATIC SERVICES,7500,Legal Services,Agency Staff,6110000,,,,17.01.2012,5100328379,877.5,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,LEGAL AND DEMOCRATIC SERVICES,7500,Legal Services,Legal Services,6141045,,,,17.01.2012,5100328033,450,Revenue,PERSONAL PAYMENT,136637
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,LEGAL AND DEMOCRATIC SERVICES,7500,Legal Services,Agency Staff,6110000,,,,17.01.2012,5100328591,1316.25,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,AD PEOPLE,7300,CRB,Professional Services - Other,6141040,,,,24.01.2012,5100330883,11366,Revenue,CRIMINAL RECORDS BUREAU,109103
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,CUSTOMER SERVICES,2200,Customer Services,Printing Stationery and General Office Expenses,6140800,,,,24.01.2012,5100333903,419.66,Revenue,RICOH UK LTD,101388
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,CUSTOMER SERVICES,2200,Customer Services,Printing Stationery and General Office Expenses,6140800,,,,24.01.2012,5100333902,428.56,Revenue,RICOH UK LTD,101388
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,LEGAL AND DEMOCRATIC SERVICES,7500,Coroners,Conveyance of Bodies,6151450,,,,24.01.2012,5100330672,717.64,Revenue,NEVILLE FUNERAL SERVICE LTD,100337
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,LEGAL AND DEMOCRATIC SERVICES,7500,Coroners,Private Contractors,6151500,,,,24.01.2012,5100329034,121.36,Revenue,HI-SPEC FACILITIES SUPPORT CO,119926
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,LEGAL AND DEMOCRATIC SERVICES,7500,Legal Services,Legal Services,6141045,,,,24.01.2012,5100331117,3236.7,Revenue,PERSONAL PAYMENT,102725
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,LEGAL AND DEMOCRATIC SERVICES,7500,Registrars,Private Contractors,6151500,,,,24.01.2012,5100329034,203.14,Revenue,HI-SPEC FACILITIES SUPPORT CO,119926
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,LEGAL AND DEMOCRATIC SERVICES,7500,Coroners,Private Contractors,6151500,,,,24.01.2012,5100329034,203.14,Revenue,HI-SPEC FACILITIES SUPPORT CO,119926
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,LEGAL AND DEMOCRATIC SERVICES,7500,Registrars,Rents,6120400,,,,24.01.2012,5100333748,4333.45,Revenue,DUNSTABLE TOWN COUNCIL,107535
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,LEGAL AND DEMOCRATIC SERVICES,7500,Registrars,Private Contractors,6151500,,,,24.01.2012,5100329034,466.4,Revenue,HI-SPEC FACILITIES SUPPORT CO,119926
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,LEGAL AND DEMOCRATIC SERVICES,7500,Coroners,Professional Services - Consultancy,6141020,,,,24.01.2012,5100333342,1740,Revenue,FORENSICS LTD,136035
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,LEGAL AND DEMOCRATIC SERVICES,7500,Reg of Electors,Postages,6142000,,,,26.01.2012,5100330119,569.12,Revenue,ROYAL MAIL,100877
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,POLICY AND STRATEGY,2500,Corporate Policy,ICT Costs Software,6142415,,,,26.01.2012,5100330122,562.5,Revenue,ICASEWORK LIMITED,135988
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,POLICY AND STRATEGY,2500,Corporate Policy,ICT Costs Software,6142415,,,,26.01.2012,5100330122,562.5,Revenue,ICASEWORK LIMITED,135988
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,ACE PEOPLE,1500,ACE People & Org,Professional Services - Consultancy,6141020,,,,31.01.2012,5100330496,26000,Revenue,BIRCHMAN SOLUTIONS LTD,137408
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,ACE PEOPLE,1500,ACE People & Org,Agency Staff,6110000,,,,31.01.2012,5100330353,1706.96,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,AD PEOPLE,7300,Human Resources,Professional Services - Other,6141040,,,,31.01.2012,5100332662,1249,Revenue,EDENRED (INCENTIVES & MOTIVATI,109394
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,AD PEOPLE,7300,Health & Safety,Agency Staff,6110000,,,,31.01.2012,5100330227,684.45,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,AD PEOPLE,7300,Human Resources,Agency Staff,6110000,,,,31.01.2012,5100330237,789.75,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,AD PEOPLE,7300,Human Resources,Professional Services - Other,6141040,,,,31.01.2012,5100332662,6.25,Revenue,EDENRED (INCENTIVES & MOTIVATI,109394
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,AD PEOPLE,7300,Human Resources,Agency Staff,6110000,,,,31.01.2012,5100330273,614.25,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,COMMUNICATIONS,2100,External Communicati,Advertising and Publicity,6116305,,,,31.01.2012,5100333938,763.64,Revenue,TMP (UK) LTD,107358
