Body name,Body,Service Label,Service Code,Service division,Service division code,Organisational unit,Expenditure Category,Expenditure code,CIPFA detailed expenditure type,CIPFA detailed expenditure code,Narrative,Date,Transaction number,Net Amount,Capital or Revenue,Supplier name,Supplier ID,Contract ID
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Capital Development,Agency Staff,6110000,,,,02.07.2013,5100457999,1212.12,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Acc Prog Rev Costs,General Transport Costs,6131000,,,,02.07.2013,5100462537,900,Revenue,PERSONAL PAYMENT,131335,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Dunstable Office,Cleaning and Domestic Supplies,6122100,,,,02.07.2013,5100461878,489.04,Revenue,SUMMIT HYGIENE,104558,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Dunstable Office,Cleaning and Domestic Supplies,6122100,,,,02.07.2013,5100461676,3346.41,Revenue,PHS GROUP LTD,105345,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,PublicConvs/M.S C_Pk,Cleaning and Domestic Supplies,6122100,,,,02.07.2013,5100461801,697.67,Revenue,M C S CONTRACT CLEANING LTD,100705,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Dunstable Office,Postages,6142000,,,,02.07.2013,5100459853,1373.71,Revenue,TNT POST LONDON LIMITED,130551,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Property Assets,Agency Staff,6110000,,,,02.07.2013,5100457997,421.2,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Dunstable Office,Postages,6142000,,,,02.07.2013,5100462496,780,Revenue,FRANCOTYP-POSTALIA LTD,110909,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Technology House,Postages,6142000,,,,02.07.2013,5100459854,1255.78,Revenue,TNT POST LONDON LIMITED,130551,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Property Maint/Fac,Agency Staff,6110000,,,,02.07.2013,5100458154,1170,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Property Assets,Agency Staff,6110000,,,,02.07.2013,5100458093,421.2,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Service Directorate,Rents,6120400,,,,02.07.2013,5100461820,19218.6,Revenue,LAMBERT SMITH HAMPTON,123364,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Technology House,Rates,6120600,,,,02.07.2013,5100462609,17780,Revenue,BEDFORD BOROUGH COUNCIL,109540,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,LDF & Planning Activ,Professional Services - Other,6141040,,,,02.07.2013,5100462471,5368.65,Revenue,WOODS HARDWICK PLANNING LTD,100567,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,LDF & Planning Activ,Professional Services - Other,6141040,,,,02.07.2013,5100462469,713.04,Revenue,WOODS HARDWICK PLANNING LTD,100567,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Priory House,Electricity Costs,6120210,,,,02.07.2013,5100461887,6571.42,Revenue,NPOWER LTD,109845
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Technology House,Electricity Costs,6120210,,,,02.07.2013,5100461668,634.21,Revenue,CLEOPATRAMAKER GP LTD,136439
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Technology House,Electricity Costs,6120210,,,,02.07.2013,5100461667,1080.34,Revenue,CLEOPATRAMAKER GP LTD,136439
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Technology House,Electricity Costs,6120210,,,,02.07.2013,5100461666,1260.28,Revenue,CLEOPATRAMAKER GP LTD,136439
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Technology House,Electricity Costs,6120210,,,,02.07.2013,5100461665,849.95,Revenue,CLEOPATRAMAKER GP LTD,136439
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Technology House,Electricity Costs,6120210,,,,02.07.2013,5100461664,3688.3,Revenue,CLEOPATRAMAKER GP LTD,136439
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Technology House,Electricity Costs,6120210,,,,02.07.2013,5100461663,811.44,Revenue,CLEOPATRAMAKER GP LTD,136439
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Dunstable_Vernon Pl.,Electricity Costs,6120210,,,,02.07.2013,5100460876,862.48,Revenue,NPOWER LTD,109845
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,LDF & Planning Activ,Professional Services - Other,6141040,,,,02.07.2013,5100461921,537.5,Revenue,WOODS HARDWICK PLANNING LTD,100567
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,LDF & Planning Activ,Professional Services - Other,6141040,,,,02.07.2013,5100462468,3394.94,Revenue,WOODS HARDWICK PLANNING LTD,100567
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Service Directorate,Electricity Costs,6120210,,,,02.07.2013,5100461859,428.69,Revenue,NPOWER LTD,109845
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Service Directorate,Gas Costs,6120220,,,,02.07.2013,5100462488,837.05,Revenue,NPOWER LTD,109845
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Chief Assets Officer,Professional Services - Consultancy,6141020,,,,04.07.2013,5100463047,31151,Revenue,EC Harris LLP,103472
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Technology House,Rents,6120400,,,,04.07.2013,5100459675,16399.75,Revenue,CLEOPATRAMAKER GP LTD,136439
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Technology House,Rents,6120400,,,,04.07.2013,5100459674,44234,Revenue,CLEOPATRAMAKER GP LTD,136439
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Service Directorate,Gas Costs,6120220,,,,04.07.2013,5100462436,-498.58,Revenue,TOTAL GAS & POWER LTD,132010
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Technology House,Rents,6120400,,,,04.07.2013,5100459673,16391,Revenue,CLEOPATRAMAKER GP LTD,136439
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Service Directorate,Gas Costs,6120220,,,,04.07.2013,5100462430,480.83,Revenue,TOTAL GAS & POWER LTD,132010
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Service Directorate,Electricity Costs,6120210,,,,04.07.2013,5100462778,1114.16,Revenue,NPOWER LTD,109845
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Technology House,Rents,6120400,,,,04.07.2013,5100459672,19049.5,Revenue,CLEOPATRAMAKER GP LTD,136439
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Technology House,Rents,6120400,,,,04.07.2013,5100459677,16402.25,Revenue,CLEOPATRAMAKER GP LTD,136439
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Service Directorate,Rents,6120400,,,,04.07.2013,5100463201,8550,Revenue,CB RICHARD ELLIS LTD,121104
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Amptl_Houghton Lodge,Mouchel use only - Responsive R&M,6121060,,,,04.07.2013,5100463124,623.28,Revenue,SDG ELECTRICAL & MECHANICAL,100035
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Technology House,Rents,6120400,,,,04.07.2013,5100459676,23932.75,Revenue,CLEOPATRAMAKER GP LTD,136439
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,LDF & Planning Activ,Professional Services - Other,6141040,,,,04.07.2013,5100462840,891.28,Revenue,WOODS HARDWICK PLANNING LTD,100567
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Technology House,Gas Costs,6120220,,,,04.07.2013,5100462857,546.2,Revenue,E-ON UK,112307
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Business Units,Electricity Costs,6120210,,,,04.07.2013,5100462855,3065.08,Revenue,SCOTTISH POWER,110915
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Property Assets,Computer Costs Hardware Purchases,6142410,,,,09.07.2013,5100463649,4945,Revenue,KEL COMPUTING LIMITED,136511
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Property Assets,Agency Staff,6110000,,,,09.07.2013,5100459280,421.2,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Amptl_Houghton Lodge,Water Services,6120800,,,,09.07.2013,5100460644,589.58,Revenue,ANGLIAN WATER,109459
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Property Assets,Agency Staff,6110000,,,,09.07.2013,5100459277,421.2,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Farm Estate,Water Services,6120800,,,,09.07.2013,5100463839,3999.43,Revenue,ANGLIAN WATER,109459
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Property Assets,Staff Related Costs (Non Payroll),6116400,,,,09.07.2013,5100463282,12500,Revenue,GREEN PARK,133432
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Dunstable Office,Vehicle Hire Ad Hoc,6130500,,,,09.07.2013,5100459062,453.9,Revenue,LONGMARSH LTD,118061
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Acc Prog Rev Costs,Staff Related Costs (Non Payroll),6116400,,,,09.07.2013,5100464223,522,Revenue,KING'S ARMS TRUST (BEDFORD),135831
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Dunstable Office,Repairs Alterations and Maintenance of Buildings,6121000,,,,09.07.2013,5100463075,2080,Revenue,M & J FLAT ROOFING (BEDFORD) L,117635
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Biggleswade_London R,Water Services,6120800,,,,09.07.2013,5100464286,925.21,Revenue,ANGLIAN WATER,109459
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Dunstable Office,Vehicle Hire Ad Hoc,6130500,,,,09.07.2013,5100460050,469.03,Revenue,LONGMARSH LTD,118061
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Dunstable Office,Postages,6142000,,,,09.07.2013,5100461579,3618.91,Revenue,TNT POST LONDON LIMITED,130551
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Technology House,Postages,6142000,,,,09.07.2013,5100461578,1055.73,Revenue,TNT POST LONDON LIMITED,130551
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Service Directorate,Electricity Costs,6120210,,,,09.07.2013,5100463852,1005.91,Revenue,NPOWER LTD,109845
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Service Directorate,Gas Costs,6120220,,,,09.07.2013,5100463316,515.46,Revenue,NPOWER LTD,109845
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Farm Estate,Repairs Alterations and Maintenance of Buildings,6121000,,,,09.07.2013,5100464050,639.72,Revenue,JEAKINS WEIR LTD,138526
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,LDF & Planning Activ,Legal Services,6141045,,,,09.07.2013,5100463494,5980.92,Revenue,BROWNE JACOBSON LLP,110065
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Priory House,Mouchel use only - Responsive R&M,6121060,,,,09.07.2013,5100463501,1389,Revenue,JEAKINS WEIR LTD,138526
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Ind units & estates,Mouchel use only - Responsive R&M,6121060,,,,09.07.2013,5100463502,920.21,Revenue,JEAKINS WEIR LTD,138526
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Ind units & estates,Mouchel use only - Responsive R&M,6121060,,,,09.07.2013,5100463503,853.05,Revenue,JEAKINS WEIR LTD,138526
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Bedford Square,Cleaning and Domestic Supplies,6122100,,,,09.07.2013,5100461800,5379.91,Revenue,M C S CONTRACT CLEANING LTD,100705
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,LDF & Planning Activ,Professional Services - Consultancy,6141020,,,,09.07.2013,5100463324,1120,Revenue,EVERSHEDS LLP,124928
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Surplus Properties,Professional Services - Other,6141040,,,,09.07.2013,5100461804,459.29,Revenue,CAMELOT PROPERTY MANAGEMENT LT,115649
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Surplus Properties,Professional Services - Other,6141040,,,,09.07.2013,5100463907,2456.92,Revenue,VPS (UK) LTD,114956
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Property Maint/Fac,Agency Staff,6110000,,,,09.07.2013,5100459509,1462.5,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Property Assets,Agency Staff,6110000,,,,09.07.2013,5100459448,646.88,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Priory House,Mouchel use only - Planned Servicing,6121070,,,,09.07.2013,5100463175,432,Revenue,HARRISONS ELECTRICAL MECH & PR,100029
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Priory House,Repairs Alterations and Maintenance of Buildings,6121000,,,,09.07.2013,5100463184,867.5,Revenue,HARRISONS ELECTRICAL MECH & PR,100029
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Priory House,Mouchel use only - Responsive R&M,6121060,,,,09.07.2013,5100464036,758.91,Revenue,HARRISONS ELECTRICAL MECH & PR,100029
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Arlesey Compley,Water Services,6120800,,,,09.07.2013,5100460824,-3022.79,Revenue,ANGLIAN WATER,109459
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Property Assets,Agency Staff,6110000,,,,09.07.2013,5100459299,421.2,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Service Directorate,Gas Costs,6120220,,,,09.07.2013,5100463263,1056.9,Revenue,TOTAL GAS & POWER LTD,132010
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Service Directorate,Gas Costs,6120220,,,,09.07.2013,5100463290,568.71,Revenue,TOTAL GAS & POWER LTD,132010
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Service Directorate,Gas Costs,6120220,,,,09.07.2013,5100463543,890.56,Revenue,TOTAL GAS & POWER LTD,132010
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Business Units,Electricity Costs,6120210,,,,11.07.2013,5100464624,1217.51,Revenue,BRITISH GAS BUSINESS,109457
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Service Directorate,Mouchel use only - Responsive R&M,6121060,,,,11.07.2013,5100465277,770,Revenue,LANES GROUP LTD,124604
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Shops and Offices,Gas Costs,6120220,,,,11.07.2013,5100465515,-877.98,Revenue,E-ON UK,112307
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Service Directorate,Gas Costs,6120220,,,,11.07.2013,5100464642,453.77,Revenue,TOTAL GAS & POWER LTD,132010
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Farm Estate,Electricity Costs,6120210,,,,11.07.2013,5100465314,1559,Revenue,NPOWER LTD,109845
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Priory House,Furniture Equipment and Materials,6140000,,,,11.07.2013,5100441609,610.01,Revenue,RAYNERS CATERING HIRE LTD,139523
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Technology House,Repairs Alterations and Maintenance of Buildings,6121000,,,,11.07.2013,5100460601,500,Revenue,T P REFRIGERATION SERVICES,107156
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Comm.Leases/Licences,Grounds Maintenance Costs,6122300,,,,11.07.2013,5100460615,440,Revenue,INDUSTRIAL GARDENING SERVICES,131132
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Service Directorate,Mouchel use only - Planned Servicing,6121070,,,,11.07.2013,5100465176,1823.35,Revenue,HARRISONS ELECTRICAL MECH & PR,100029
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Shops and Offices,Mouchel use only - Responsive R&M,6121060,,,,11.07.2013,5100464610,952.23,Revenue,HARRISONS ELECTRICAL MECH & PR,100029
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Dunstable Office,Mouchel use only - Planned Servicing,6121070,,,,11.07.2013,5100464672,695.17,Revenue,HARRISONS ELECTRICAL MECH & PR,100029
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Dunstable Office,Repairs Alterations and Maintenance of Buildings,6121000,,,,11.07.2013,5100465180,695.17,Revenue,HARRISONS ELECTRICAL MECH & PR,100029
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Priory House,Mouchel use only - Planned Servicing,6121070,,,,11.07.2013,5100464611,946,Revenue,HARRISONS ELECTRICAL MECH & PR,100029
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Priory House,Mouchel use only - Planned Servicing,6121070,,,,11.07.2013,5100464673,463.5,Revenue,HARRISONS ELECTRICAL MECH & PR,100029
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Priory House,Mouchel use only - Planned Servicing,6121070,,,,11.07.2013,5100465178,463.5,Revenue,HARRISONS ELECTRICAL MECH & PR,100029
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Property Maint/Fac,Agency Staff,6110000,,,,16.07.2013,5100461279,2317.5,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Priory House,Building Expenses General,6122000,,,,16.07.2013,5100465556,822.4,Revenue,SUMMIT HYGIENE,104558
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Priory House,Building Expenses General,6122000,,,,16.07.2013,5100465554,822.4,Revenue,SUMMIT HYGIENE,104558
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Priory House,Building Expenses General,6122000,,,,16.07.2013,5100465553,822.4,Revenue,SUMMIT HYGIENE,104558
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Priory House,Building Expenses General,6122000,,,,16.07.2013,5100465316,575,Revenue,PLATFORM SALES & HIRE LTD,131487
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Service Directorate,Professional Services - Other,6141040,,,,16.07.2013,5100465796,609,Revenue,CYS SECURITY LTD,131628
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Technology House,Professional Services - Other,6141040,,,,16.07.2013,5100466040,2479.63,Revenue,CYS SECURITY LTD,131628
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Capital Development,Agency Staff,6110000,,,,16.07.2013,5100465584,8580,Revenue,E C HARRIS LLP,104291
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,LDF & Planning Activ,Legal Services,6141045,,,,16.07.2013,5100463497,1385.1,Revenue,BROWNE JACOBSON LLP,110065
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Capital Development,Agency Staff,6110000,,,,16.07.2013,5100461296,1212.12,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Property Assets,Agency Staff,6110000,,,,16.07.2013,5100461308,642.56,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,LDF & Planning Activ,Professional Services - Consultancy,6141020,,,,16.07.2013,5100465933,1007.75,Revenue,HANKINSON DUCKETT ASSOCIATES L,138517
