Central Bedfordshire Council Posted PCard Expenditure August 2016,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
Service Label,Service Code,Service Division,Service Division Code,Organisational Unit,Expenditure Category,Expenditure Code,Transaction date,Transaction reference, Amount ,Merchant Name,,,,,,,,
OFFICE OF THE CHIEF EXECUTIVE,100,CHIEF EXECUTIVE,1100,CHIEF EXECUTIVE,General Transport Costs                           ,6131000,27/07/2016,5201843674, 5.10 ,RINGGO,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,SUPPORTED HOUSING &,"Furniture, Equipment and Materials                ",6140000,27/07/2016,5201851989, 188.00 ,MARKS&SPENCER PLC,,,,,,,,
SUSTAINABLE COMMUNITIES,600,COMMUNITY SERVICES DIRECTOR,6200,COMMUNITY SERV DIR,"Furniture, Equipment and Materials                ",6140000,27/07/2016,5201847837, 155.80 ,APEX BELTING LTD,,,,,,,,
SUSTAINABLE COMMUNITIES,600,COMMUNITY SERVICES DIRECTOR,6200,COMMUNITY SERV DIR,"Furniture, Equipment and Materials                ",6140000,27/07/2016,5201847837, 500.00 ,APEX BELTING LTD,,,,,,,,
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,PARTICIPATION,Professional Services - Consultancy               ,6141020,27/07/2016,5201843373, 51.00 ,WWW.PLANET-ICE.CO.UK,,,,,,,,
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,PARTICIPATION,Professional Services - Consultancy               ,6141020,27/07/2016,5201843373, 101.00 ,WWW.PLANET-ICE.CO.UK,,,,,,,,
SUSTAINABLE COMMUNITIES,600,BUSINESS AND INVESTMENT,6300,GM BUS & INVESTMENT,Training                                          ,6116200,27/07/2016,5201847412, 462.00 ,WWW.PMGLTD.CO.UK,,,,,,,,
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,FS BIGGLESWADE,General Expenses                                  ,6146000,27/07/2016,5201846243, 9.25 ,GRO HM PASSPORT OFFICE,,,,,,,,
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,ROAD SAFETY,Subsistence                                       ,5142700,27/07/2016,5201843678, 95.16 ,BOOKER LIMITED LUTON,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,PRIORY VIEW,"Furniture, Equipment and Materials                ",6140000,27/07/2016,5201847853, 48.89 ,Amazon UK Retail,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,PRIORY VIEW,Books/Journals                                    ,6140805,27/07/2016,5201847853, 2.08 ,"Amazon Svcs Europe,SAR",,,,,,,,
SUSTAINABLE COMMUNITIES,600,AD ASSETS,7600,DUNSTABLE OFFICE,Building Expenses General                         ,6122000,28/07/2016,5201845619, 106.44 ,WWW.THESIGNBUILD.CO.UK,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,LINSELL HOUSE,"Furniture, Equipment and Materials                ",6140000,28/07/2016,5201845553, 29.70 ,PLUSNET PLC 0845 1400200,,,,,,,,
SUSTAINABLE COMMUNITIES,600,ENVIRONMENTAL SERVICES,6800,CONSUMER AFFAIRS,"Furniture, Equipment and Materials                ",6140000,28/07/2016,5201844037, 27.89 ,PAYPAL,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,BIGGLESWADE CENTRE,"Furniture, Equipment and Materials                ",6140000,28/07/2016,5201848902, 20.27 ,INCCHOICE,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,PRIORY VIEW,Books/Journals                                    ,6140805,28/07/2016,5201847853, 16.17 ,Amazon UK Marketplace,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,PRIORY VIEW,Books/Journals                                    ,6140805,28/07/2016,5201847853, 6.72 ,Amazon UK Marketplace,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,PRIORY VIEW,"Furniture, Equipment and Materials                ",6140000,28/07/2016,5201847853, 10.98 ,Amazon UK Marketplace,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,PRIORY VIEW,"Furniture, Equipment and Materials                ",6140000,28/07/2016,5201847853, 60.60 ,WWW.DISCOUNTDISPLAYS.C,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,PRIORY VIEW,"Furniture, Equipment and Materials                ",6140000,28/07/2016,5201847853, 1.99 ,Amazon UK Marketplace,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,PRIORY VIEW,"Furniture, Equipment and Materials                ",6140000,28/07/2016,5201847853, 3.99 ,Amazon UK Marketplace,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,PRIORY VIEW,Books/Journals                                    ,6140805,28/07/2016,5201847853, 2.99 ,Amazon UK Marketplace,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,PRIORY VIEW,"Furniture, Equipment and Materials                ",6140000,28/07/2016,5201847853, 3.48 ,Amazon UK Marketplace,,,,,,,,
