Central Bedfordshire Council Posted PCard Expenditure June 2018,,,,,,,,,,
,,,,,,,,,,
Service Label,Service Code,Service Division,Service Division Code,Organisational Unit,Expenditure Category,Expenditure Code,Transaction date,Transaction reference,Amount,Merchant Name
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,Housing - Repairs day to day,Books/Journals                                    ,6140805,02/03/2018,291541,194.58,PES*WWW.ORNAMENTS-5E.COM
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Leaving Care Accomm,Contact                                           ,6160940,24/05/2018,291552,100,PREMIER INN 44536635
OFFICE OF THE CHIEF EXECUTIVE,100,CHIEF EXECUTIVE,1100,Chief Executive,General Transport Costs                           ,6131000,25/05/2018,291521,8.1,INDIGO UK-West Midlands T
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,CWD - Respite Care Units Maythorn,"Furniture, Equipment and Materials                ",6140000,25/05/2018,291572,299,ARGOS BIGGLESWADE
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,CWD - Respite Care Units Maythorn,Catering Supplies                                 ,6140200,25/05/2018,291572,40,SAINSBURYS S/MKTS
COMMUNITY SERVICES REGEN,601,LEISURE (INCL. LIBRARIES),6810,Heritage Sites Houghton Hall Park,"Furniture, Equipment and Materials                ",6140000,25/05/2018,291585,32.7,B & Q 1368
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Linsell House,Postages                                          ,6142000,25/05/2018,291525,2.5,POST OFFICE COUNTER
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Silsoe Day Centre,Horticultural Costs                               ,6140300,25/05/2018,291550,65.04,LBS WORLDWIDE LTD
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,Housing Estates Management,Books/Journals                                    ,6140805,25/05/2018,291590,11.28,Amazon UK Marketplace
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,Community Support,"Furniture, Equipment and Materials                ",6140000,25/05/2018,291582,565,DISPLAY CABINETS UK
COMMUNITY SERVICES REGEN,601,TRANSPORT,6410,Service Transport - Fleet,General Expenses                                  ,6146000,25/05/2018,291569,252.5,DVLA VEHICLE TAX
COMMUNITY SERVICES REGEN,601,TRANSPORT,6410,Service Transport - Fleet,General Expenses                                  ,6146000,25/05/2018,291569,252.5,DVLA VEHICLE TAX
COMMUNITY SERVICES REGEN,601,TRANSPORT,6410,Service Transport - Fleet,General Expenses                                  ,6146000,25/05/2018,291569,252.5,DVLA VEHICLE TAX
REGENERATION BUSINESS SUPPORT,602,DIR OF REGENERATION AND BUSINESS SUPPORT,6100,Director of Regeneration & Business Supp,Accommodation                                     ,6160915,25/05/2018,291556,139,PARK PLAZA RIVERBANK
REGENERATION BUSINESS SUPPORT,602,DIR OF REGENERATION AND BUSINESS SUPPORT,6100,Director of Regeneration & Business Supp,General Transport Costs                           ,6131000,25/05/2018,291556,29,E COAST MAIN LN CO LTD
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN'S SERVICES,4000,Director of Children's Services,Books/Journals                                    ,6140805,26/05/2018,291559,27.56,Amazon UK Marketplace
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN'S SERVICES,4000,Director of Children's Services,Books/Journals                                    ,6140805,26/05/2018,291559,66.31,Amazon UK Marketplace
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,CWD Respite Care Units - Kingfisher,General Expenses                                  ,6146000,26/05/2018,291529,5.99,Amazon UK Marketplace
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Evergreen,Catering Supplies                                 ,6140200,26/05/2018,291583,63.93,TESCO STORE 2105
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Linsell House,"Furniture, Equipment and Materials                ",6140000,26/05/2018,291537,89.55,ALLANDA LTD
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Linsell House,"Printing, Stationery, and General Office Expenses ",6140800,26/05/2018,291537,20,PAYPAL
RESOURCES,150,GOVERNANCE,2500,Members' costs,Books/Journals                                    ,6140805,26/05/2018,291517,110.09,WWW.STAPLES.CO.UK
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Enablement Management,"Furniture, Equipment and Materials                ",6140000,27/05/2018,291583,83.22,Amazon UK Marketplace
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Enablement Management,"Furniture, Equipment and Materials                ",6140000,27/05/2018,291583,40.8,Amazon UK Marketplace
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Enablement Management,"Furniture, Equipment and Materials                ",6140000,27/05/2018,291583,7.41,Amazon UK Marketplace
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,CWD - Respite Care Units Maythorn,Books/Journals                                    ,6140805,28/05/2018,291572,18.99,AMAZON SVCS EU-UK AMAZON.
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Linsell House,Catering Supplies                                 ,6140200,28/05/2018,291525,22.45,ASDA STORES
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,Housing Estates Management,"Furniture, Equipment and Materials                ",6140000,28/05/2018,291590,18.47,Amazon UK Retail
RESOURCES,150,PEOPLE,7300,Human Resources,"Furniture, Equipment and Materials                ",6140000,28/05/2018,291562,27,SURVEYMONKEY.COM
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,CWD Respite Care Units - Kingfisher,General Expenses                                  ,6146000,29/05/2018,291529,19.97,Amazon UK Marketplace
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Childcare and Quality,Conference Expenses                               ,6143300,29/05/2018,291565,213.6,AMAZON SVCS EU-UK AMAZON.
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Enablement Management,"Furniture, Equipment and Materials                ",6140000,29/05/2018,291584,-83.22,AMZ*TELcomponents
COMMUNITY SERVICES REGEN,601,HIGHWAYS TRANSPORTATION,6400,Highways Contracts Management,"Furniture, Equipment and Materials                ",6140000,29/05/2018,291515,103.2,C & M SMITH
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Court & Permanence Team,Staff Related Costs (Non Payroll)                 ,6116400,30/05/2018,291533,-6.1,TRAINLINE
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Asylum 18+,Accommodation                                     ,6160915,30/05/2018,291598,480,Hotel on Booking.com
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Domestic Abuse Service,Training                                          ,6116200,30/05/2018,295507,95,EB *BID WRITING THE BA
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,CWD - Respite Care Units Maythorn,Books/Journals                                    ,6140805,30/05/2018,291572,16.93,Amazon UK Marketplace
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Childcare and Quality,Conference Expenses                               ,6143300,30/05/2018,291565,213,AMAZON SVCS EU-UK AMAZON.
COMMUNITY SERVICES REGEN,601,LEISURE (INCL. LIBRARIES),6810,Operations Unit - Libraries,"Printing, Stationery, and General Office Expenses ",6140800,30/05/2018,291588,-39.1,WWW.STAPLES.CO.UK
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Alison House Residential  EPH,Catering Supplies                                 ,6140200,30/05/2018,291577,69.71,TESCO STORE 2087
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Linsell House,Cleaning and Domestic Supplies                    ,6122100,30/05/2018,291525,16.95,AMAZON SVCS EU-UK AMAZON.
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,Repairs - Business Management (HRA),General Expenses                                  ,6146000,30/05/2018,291580,8.7,Amazon UK Marketplace
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,Repairs - Business Management (HRA),"Furniture, Equipment and Materials                ",6140000,30/05/2018,291580,0.99,Amazon Prime
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Head of Integrated Services,Books/Journals                                    ,6140805,30/05/2018,291527,11.4,AMAZON SVCS EU-UK AMAZON.
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Head of Integrated Services,Books/Journals                                    ,6140805,30/05/2018,291527,2.99,AMAZON SVCS EU-UK AMAZON.
COMMUNITY SERVICES REGEN,601,PUBLIC PROTECTION,6830,Financial Investigations Unit,General Transport Costs                           ,6131000,30/05/2018,291549,13,NCP LIMITED
RESOURCES,150,PEOPLE,7300,Training,Training                                          ,6116200,30/05/2018,291520,396,WWW.SPRINGBOARDCONSULT
RESOURCES,150,GOVERNANCE,2500,Members' costs,"Printing, Stationery, and General Office Expenses ",6140800,30/05/2018,291517,26,THE PICTURE GALLERY
OFFICE OF THE CHIEF EXECUTIVE,100,CHIEF EXECUTIVE,1100,Chief Executive,General Transport Costs                           ,6131000,31/05/2018,291521,1.18,MKC PARKING RINGGO
"SOCIAL CARE, HEALTH & HOUSING",500,PROCUREMENT & CUSTOMER SERVICES,5050,Customer Services,"Furniture, Equipment and Materials                ",6140000,31/05/2018,291566,7.99,Amazon Prime
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Asylum 18+,General Transport Costs                           ,6131000,31/05/2018,291598,104.8,TRAINLINE
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Asylum 18+,General Transport Costs                           ,6131000,31/05/2018,291598,29.95,TRAINLINE
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Asylum 18+,General Transport Costs                           ,6131000,31/05/2018,291598,29.95,TRAINLINE
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Asylum 18+,General Transport Costs                           ,6131000,31/05/2018,291598,50.2,TRAINLINE
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Asylum 18+,General Transport Costs                           ,6131000,31/05/2018,291598,50.2,TRAINLINE
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Asylum 18+,General Transport Costs                           ,6131000,31/05/2018,291599,-19.2,TRAINLINE
